GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
9,2010,State Offices,,State of Washington,Lieutenant Governor,615025,1288327,47.74,20,Marty McClendon,(Prefers Republican Party),160429,27.87
9,2010,State Offices,,State of Washington,Lieutenant Governor,615025,1288327,47.74,30,Write-In,,1034,0.18
10,2030,State Offices,,State of Washington,Secretary of State,615025,1288327,47.74,10,Kim Wyman,(Prefers Republican Party),225793,39.11
10,2030,State Offices,,State of Washington,Secretary of State,615025,1288327,47.74,20,Tina Podlodowski,(Prefers Democratic Party),351038,60.8
10,2030,State Offices,,State of Washington,Secretary of State,615025,1288327,47.74,30,Write-In,,487,0.08
11,2040,State Offices,,State of Washington,State Treasurer,615025,1288327,47.74,10,Duane Davidson,(Prefers Republican Party),299332,60.47
11,2040,State Offices,,State of Washington,State Treasurer,615025,1288327,47.74,20,Michael Waite,(Prefers Republican Party),187523,37.88
11,2040,State Offices,,State of Washington,State Treasurer,615025,1288327,47.74,30,Write-In,,8154,1.65
12,2050,State Offices,,State of Washington,State Auditor,615025,1288327,47.74,10,Mark Miloscia,(Prefers Republican Party),190778,33.95
12,2050,State Offices,,State of Washington,State Auditor,615025,1288327,47.74,20,Pat (Patrice) McCarthy,(Prefers Democratic Party),370482,65.94
12,2050,State Offices,,State of Washington,State Auditor,615025,1288327,47.74,30,Write-In,,606,0.11
13,2060,State Offices,,State of Washington,Attorney General,615025,1288327,47.74,10,Bob Ferguson,(Prefers Democratic Party),451511,80.62
13,2060,State Offices,,State of Washington,Attorney General,615025,1288327,47.74,20,Joshua B. Trumbull,(Prefers Libertarian Party),107500,19.19
13,2060,State Offices,,State of Washington,Attorney General,615025,1288327,47.74,30,Write-In,,1068,0.19
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,615025,1288327,47.74,10,Steve McLaughlin,(Prefers Republican Party),160767,28.45
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,615025,1288327,47.74,20,Hilary Franz,(Prefers Democratic Party),403821,71.46
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,615025,1288327,47.74,30,Write-In,,482,0.09
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,615025,1288327,47.74,10,Erin Jones,,233905,47.18
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,615025,1288327,47.74,20,Chris Reykdal,,260274,52.5
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,615025,1288327,47.74,30,Write-In,,1577,0.32
16,2090,State Offices,,State of Washington,Insurance Commissioner,615025,1288327,47.74,10,Mike Kreidler,(Prefers Democratic Party),420282,75.14
16,2090,State Offices,,State of Washington,Insurance Commissioner,615025,1288327,47.74,20,Richard Schrock,(Prefers Republican Party),138583,24.78
16,2090,State Offices,,State of Washington,Insurance Commissioner,615025,1288327,47.74,30,Write-In,,490,0.09
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,13825,28725,48.13,10,Mindie Wirth,(Prefers Republican Party),4681,36.95
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,13825,28725,48.13,20,Guy Palumbo,(Prefers Democratic Party),7974,62.94
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,13825,28725,48.13,30,Write-In,,14,0.11
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,13825,28725,48.13,10,Derek Stanford,(Prefers Democratic Party),8448,67.28
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,13825,28725,48.13,20,Neil Thannisch,(Prefers Republican Party),4100,32.65
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,13825,28725,48.13,30,Write-In,,9,0.07
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,13825,28725,48.13,10,Jim Langston,(Prefers Republican Party),4746,37.95
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,13825,28725,48.13,20,Shelley Kloba,(Prefers Democratic Party),7748,61.96
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,13825,28725,48.13,30,Write-In,,11,0.09
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,47249,98977,47.74,10,Mark Mullet,(Prefers Democratic Party),23499,53.33
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,47249,98977,47.74,20,Chad Magendanz,(Prefers Republican Party),20525,46.58
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,47249,98977,47.74,30,Write-In,,39,0.09
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,47249,98977,47.74,10,Jay Rodne,(Prefers Republican Party),21427,49.5
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,47249,98977,47.74,20,Jason Ritchie,(Prefers Dem/Working Fmly Party),21822,50.41
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,47249,98977,47.74,30,Write-In,,38,0.09
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,47249,98977,47.74,10,Paul Graves,(Prefers Republican Party),21912,50.26
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,47249,98977,47.74,20,Darcy Burner,(Prefers Democratic Party),21654,49.66
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,47249,98977,47.74,30,Write-In,,35,0.08
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,34184,77640,44.03,10,Bob Hasegawa,(Prefers Democratic Party),23847,77.65
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,34184,77640,44.03,20,Dennis Price,(Prefers Libertarian Party),6803,22.15
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,34184,77640,44.03,30,Write-In,,61,0.2
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,34184,77640,44.03,10,Zack Hudgins,(Prefers Democratic Party),21462,69.15
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,34184,77640,44.03,20,Erin Smith Aboudara,(Prefers Republican Party),9550,30.77
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,34184,77640,44.03,30,Write-In,,27,0.09
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,34184,77640,44.03,10,Steve Bergquist,(Prefers Democratic Party),25346,97.42
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,34184,77640,44.03,20,Write-In,,671,2.58
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,29447,70281,41.9,10,Mike Pellicciotti,(Prefers Democratic Party),15257,55.37
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,29447,70281,41.9,20,Linda Kochmar,(Prefers Republican Party),12279,44.56
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,29447,70281,41.9,30,Write-In,,20,0.07
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,29447,70281,41.9,10,Kristine Reeves,(Prefers Democratic Party),14386,52.22
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,29447,70281,41.9,20,Teri Hickel,(Prefers Republican Party),13126,47.65
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,29447,70281,41.9,30,Write-In,,35,0.13
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,12588,27535,45.72,10,Drew Stokesbary,(Prefers Republican Party),7928,72.24
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,12588,27535,45.72,20,John Frostad,(Prefers Libertarian Party),3015,27.47
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,12588,27535,45.72,30,Write-In,,32,0.29
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,12588,27535,45.72,10,Phil  Fortunato,(Prefers Republican Party),6387,55.16
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,12588,27535,45.72,20,Lane Walthers,(Prefers Independent Dem. Party),5166,44.61
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,12588,27535,45.72,30,Write-In,,27,0.23
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,24368,49292,49.44,10,Cindy Ryu,(Prefers Democratic Party),18433,82.07
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,24368,49292,49.44,20,Alvin Rutledge,(Prefers Republican Party),4006,17.84
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,24368,49292,49.44,30,Write-In,,20,0.09
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,24368,49292,49.44,10,Ruth Kagi,(Prefers Democratic Party),18056,80.26
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,24368,49292,49.44,20,David D. Schirle,(Prefers Republican Party),4413,19.62
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,24368,49292,49.44,30,Write-In,,29,0.13
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,31234,72603,43.02,10,Tina L. Orwall,(Prefers Democratic Party),20268,70.29
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,31234,72603,43.02,20,John Potter,(Prefers Republican Party),8536,29.6
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,31234,72603,43.02,30,Write-In,,30,0.1
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,31234,72603,43.02,10,Mia Su-Ling Gregerson,(Prefers Democratic Party),18836,65.85
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,31234,72603,43.02,20,Pamela Pollock,(Prefers Republican Party),9724,34
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,31234,72603,43.02,30,Write-In,,44,0.15
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,49253,98322,50.09,10,Eileen L. Cody,(Prefers Democratic Party),37244,82.33
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,49253,98322,50.09,20,Matthew Benson,(Prefers Republican Party),7963,17.6
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,49253,98322,50.09,30,Write-In,,32,0.07
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,49253,98322,50.09,10,Joe Fitzgibbon,(Prefers Democratic Party),36858,81.7
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,49253,98322,50.09,20,Andrew Pilloud,(Prefers Republican Party),8206,18.19
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,49253,98322,50.09,30,Write-In,,50,0.11
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,59160,113368,52.18,10,Reuven Carlyle,(Prefers Democratic Party),45414,98.88
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,59160,113368,52.18,20,Write-In,,516,1.12
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,59160,113368,52.18,10,Noel Christina Frame,(Prefers Democratic Party),44668,98.99
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,59160,113368,52.18,20,Write-In,,455,1.01
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,59160,113368,52.18,10,Gael Tarleton,(Prefers Democratic Party),44354,98.98
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,59160,113368,52.18,20,Write-In,,457,1.02
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,42302,91188,46.39,10,Sharon Tomiko Santos,(Prefers Democratic Party),35572,91.68
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,42302,91188,46.39,20,John Dickinson,(States No Party Preference),3142,8.1
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,42302,91188,46.39,30,Write-In,,88,0.23
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,42302,91188,46.39,10,Eric Pettigrew,(Prefers Democratic Party),33591,87.58
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,42302,91188,46.39,20,Tamra Smilanich,(Prefers Non-Partisan Party),4656,12.14
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,42302,91188,46.39,30,Write-In,,109,0.28
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,180,360,50,10,Kirk Pearson,(Prefers Republican Party),118,94.4
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,180,360,50,20,Write-In,,7,5.6
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,180,360,50,10,Dan Kristiansen,(Prefers Republican Party),72,44.17
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,180,360,50,20,Linda M. Wright,(Prefers Democrat Party),91,55.83
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,180,360,50,30,Write-In,,0,0
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,180,360,50,10,John Koster,(Prefers Republican Party),63,38.65
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,180,360,50,20,Ronda Metcalf,(Prefers Democratic Party),100,61.35
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,180,360,50,30,Write-In,,0,0
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,47032,95526,49.23,10,Lisa Wellman,(Prefers Democratic Party),24015,55.1
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,47032,95526,49.23,20,Steve Litzow,(Prefers Republican Party),19531,44.81
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,47032,95526,49.23,30,Write-In,,36,0.08
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,47032,95526,49.23,10,Tana Senn,(Prefers Democratic Party),28779,67.25
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,47032,95526,49.23,20,John Pass,(Prefers Republican Party),13984,32.68
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,47032,95526,49.23,30,Write-In,,31,0.07
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,47032,95526,49.23,10,Judy Clibborn,(Prefers Democratic Party),27675,64.67
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,47032,95526,49.23,20,Michael Appleby,(Prefers Republican Party),15090,35.26
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,47032,95526,49.23,30,Write-In,,27,0.06
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,53403,106973,49.92,10,Nicole Macri,(Prefers Democratic Party),30151,65.25
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,53403,106973,49.92,20,Dan Shih,(Prefers Democratic Party),15873,34.35
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,53403,106973,49.92,30,Write-In,,186,0.4
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,53403,106973,49.92,10,Frank Chopp,(Prefers Democratic Party),41268,98.45
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,53403,106973,49.92,20,Write-In,,650,1.55
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,45055,93782,48.04,10,Roger Goodman,(Prefers Democratic Party),26916,65.53
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,45055,93782,48.04,20,Ramiro Valderrama,(Prefers GOP Party),14113,34.36
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,45055,93782,48.04,30,Write-In,,45,0.11
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,45055,93782,48.04,10,Larry Springer,(Prefers Democratic Party),32232,96.88
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,45055,93782,48.04,20,Write-In,,1037,3.12
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,52156,102120,51.07,10,Gerry Pollet,(Prefers Democratic Party),40409,87.02
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,52156,102120,51.07,20,Stephanie Heart Viskovich,(Prefers Libertarian Party),5936,12.78
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,52156,102120,51.07,30,Write-In,,90,0.19
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,52156,102120,51.07,10,Jessyn Farrell,(Prefers Democratic Party),40013,98.87
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,52156,102120,51.07,20,Write-In,,457,1.13
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,35862,81165,44.18,10,Mark Hargrove,(Prefers Republican Party),18676,55.94
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,35862,81165,44.18,20,Brooke Valentine,(Prefers Democratic Party),14676,43.96
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,35862,81165,44.18,30,Write-In,,31,0.09
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,35862,81165,44.18,10,Pat Sullivan,(Prefers Democratic Party),19861,59.42
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,35862,81165,44.18,20,Barry Knowles,(Prefers Republican Party),13529,40.48
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,35862,81165,44.18,30,Write-In,,32,0.1
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,37716,80412,46.9,10,Patty Kuderer,(Prefers Democratic Party),24383,73.38
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,37716,80412,46.9,20,Michelle Darnell,(Prefers Libertarian Party),8788,26.45
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,37716,80412,46.9,30,Write-In,,58,0.17
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,37716,80412,46.9,10,Joan McBride,(Prefers Democratic Party),25014,75.65
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,37716,80412,46.9,20,Benjamin Judah Phelps,(Prefers Libertarian Party),7983,24.14
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,37716,80412,46.9,30,Write-In,,70,0.21
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,615025,1288327,47.74,10,Mary Yu,,374099,73.25
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,615025,1288327,47.74,20,David DeWolf,,135751,26.58
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,615025,1288327,47.74,30,Write-In,,850,0.17
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,615025,1288327,47.74,10,Barbara Madsen,,372824,74.27
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,615025,1288327,47.74,20,Greg Zempel,,128209,25.54
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,615025,1288327,47.74,30,Write-In,,978,0.19
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,615025,1288327,47.74,10,Charles (Charlie) Wiggins,,324131,65.53
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,615025,1288327,47.74,20,Dave Larson,,169480,34.26
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,615025,1288327,47.74,30,Write-In,,1023,0.21
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,615025,1288327,47.74,10,Michael J. Trickey,,390130,98.73
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,615025,1288327,47.74,20,Write-In,,5014,1.27
61,6130,Superior Court,,Superior Court,Judge Position 14,615025,1288327,47.74,10,Nicole Gaines Phelps,,385188,79.79
61,6130,Superior Court,,Superior Court,Judge Position 14,615025,1288327,47.74,20,David Greenspan,,96270,19.94
61,6130,Superior Court,,Superior Court,Judge Position 14,615025,1288327,47.74,30,Write-In,,1299,0.27
62,6250,Superior Court,,Superior Court,Judge Position 26,615025,1288327,47.74,10,David Keenan,,365062,76.78
62,6250,Superior Court,,Superior Court,Judge Position 26,615025,1288327,47.74,20,John H. O'Rourke,,109237,22.98
62,6250,Superior Court,,Superior Court,Judge Position 26,615025,1288327,47.74,30,Write-In,,1152,0.24
63,6300,Superior Court,,Superior Court,Judge Position 31,615025,1288327,47.74,10,Marc S. Stern,,96544,20.08
63,6300,Superior Court,,Superior Court,Judge Position 31,615025,1288327,47.74,20,Helen Halpert,,383244,79.71
63,6300,Superior Court,,Superior Court,Judge Position 31,615025,1288327,47.74,30,Write-In,,1026,0.21
64,6520,Superior Court,,Superior Court,Judge Position 44,615025,1288327,47.74,10,Cathy Moore,,267560,55.84
64,6520,Superior Court,,Superior Court,Judge Position 44,615025,1288327,47.74,20,Eric Newman,,210337,43.9
64,6520,Superior Court,,Superior Court,Judge Position 44,615025,1288327,47.74,30,Write-In,,1256,0.26
65,6600,Superior Court,,Superior Court,Judge Position 52,615025,1288327,47.74,10,Anthony Gipe,,228123,47.73
65,6600,Superior Court,,Superior Court,Judge Position 52,615025,1288327,47.74,20,Kristin Richardson,,248544,52
65,6600,Superior Court,,Superior Court,Judge Position 52,615025,1288327,47.74,30,Write-In,,1269,0.27
66,6610,Superior Court,,Superior Court,Judge Position 53,615025,1288327,47.74,10,Mariane Spearman,,367248,76.38
66,6610,Superior Court,,Superior Court,Judge Position 53,615025,1288327,47.74,20,Thomas Cline,,112466,23.39
66,6610,Superior Court,,Superior Court,Judge Position 53,615025,1288327,47.74,30,Write-In,,1104,0.23
67,7190,District Court,,Southwest Electoral District,Judge Position 3,67411,153392,43.95,10,Laurel Gibson,,36899,71.71
67,7190,District Court,,Southwest Electoral District,Judge Position 3,67411,153392,43.95,20,Brian J. Todd,,14366,27.92
67,7190,District Court,,Southwest Electoral District,Judge Position 3,67411,153392,43.95,30,Write-In,,194,0.38
68,7220,District Court,,West Electoral District,Judge Position 1,230885,459794,50.21,10,Lisa Paglisotti,,147035,99.14
68,7220,District Court,,West Electoral District,Judge Position 1,230885,459794,50.21,20,Write-In,,1270,0.86
69,7250,District Court,,West Electoral District,Judge Position 4,230885,459794,50.21,10,Gregg Hirakawa,,146415,99.15
69,7250,District Court,,West Electoral District,Judge Position 4,230885,459794,50.21,20,Write-In,,1256,0.85
81,7255,City,,City of Bellevue,Proposition 1,36326,77843,46.67,10,Approved,,19715,58.18
81,7255,City,,City of Bellevue,Proposition 1,36326,77843,46.67,20,Rejected,,14169,41.82
82,7260,City,,City of Bellevue,Proposition 2,36326,77843,46.67,10,Approved,,18551,54.69
82,7260,City,,City of Bellevue,Proposition 2,36326,77843,46.67,20,Rejected,,15372,45.31
83,7265,City,,City of Bothell,Proposition 1,7757,16199,47.89,10,Approved,,4081,54.94
