"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
7,1230,"Federal","","Congressional District No. 9","US Representative",291712,382695.00,76.23,20,"Doug Basler","(Prefers Republican Party)",72104,26.59
7,1230,"Federal","","Congressional District No. 9","US Representative",291712,382695.00,76.23,30,"Write-In",,618,0.23
8,2000,"State Offices","","State of Washington","Governor",1038968,1288327.00,80.64,10,"Jay Inslee","(Prefers Democratic Party)",676515,67.68
8,2000,"State Offices","","State of Washington","Governor",1038968,1288327.00,80.64,20,"Bill Bryant","(Prefers Republican Party)",320625,32.08
8,2000,"State Offices","","State of Washington","Governor",1038968,1288327.00,80.64,30,"Write-In",,2398,0.24
9,2010,"State Offices","","State of Washington","Lieutenant Governor",1038968,1288327.00,80.64,10,"Cyrus Habib","(Prefers Democratic Party)",669374,69.95
9,2010,"State Offices","","State of Washington","Lieutenant Governor",1038968,1288327.00,80.64,20,"Marty McClendon","(Prefers Republican Party)",285130,29.80
9,2010,"State Offices","","State of Washington","Lieutenant Governor",1038968,1288327.00,80.64,30,"Write-In",,2368,0.25
10,2030,"State Offices","","State of Washington","Secretary of State",1038968,1288327.00,80.64,10,"Kim Wyman","(Prefers Republican Party)",395755,41.26
10,2030,"State Offices","","State of Washington","Secretary of State",1038968,1288327.00,80.64,20,"Tina Podlodowski","(Prefers Democratic Party)",562235,58.61
10,2030,"State Offices","","State of Washington","Secretary of State",1038968,1288327.00,80.64,30,"Write-In",,1264,0.13
11,2040,"State Offices","","State of Washington","State Treasurer",1038968,1288327.00,80.64,10,"Duane Davidson","(Prefers Republican Party)",489434,59.49
11,2040,"State Offices","","State of Washington","State Treasurer",1038968,1288327.00,80.64,20,"Michael Waite","(Prefers Republican Party)",316867,38.52
11,2040,"State Offices","","State of Washington","State Treasurer",1038968,1288327.00,80.64,30,"Write-In",,16367,1.99
12,2050,"State Offices","","State of Washington","State Auditor",1038968,1288327.00,80.64,10,"Mark Miloscia","(Prefers Republican Party)",337127,36.28
12,2050,"State Offices","","State of Washington","State Auditor",1038968,1288327.00,80.64,20,"Pat (Patrice) McCarthy","(Prefers Democratic Party)",590495,63.55
12,2050,"State Offices","","State of Washington","State Auditor",1038968,1288327.00,80.64,30,"Write-In",,1599,0.17
13,2060,"State Offices","","State of Washington","Attorney General",1038968,1288327.00,80.64,10,"Bob Ferguson","(Prefers Democratic Party)",723251,78.11
13,2060,"State Offices","","State of Washington","Attorney General",1038968,1288327.00,80.64,20,"Joshua B. Trumbull","(Prefers Libertarian Party)",200331,21.64
13,2060,"State Offices","","State of Washington","Attorney General",1038968,1288327.00,80.64,30,"Write-In",,2351,0.25
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",1038968,1288327.00,80.64,10,"Steve McLaughlin","(Prefers Republican Party)",287304,30.71
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",1038968,1288327.00,80.64,20,"Hilary Franz","(Prefers Democratic Party)",647079,69.16
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",1038968,1288327.00,80.64,30,"Write-In",,1235,0.13
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",1038968,1288327.00,80.64,10,"Erin Jones",,390940,47.92
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",1038968,1288327.00,80.64,20,"Chris Reykdal",,421018,51.61
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",1038968,1288327.00,80.64,30,"Write-In",,3863,0.47
16,2090,"State Offices","","State of Washington","Insurance Commissioner",1038968,1288327.00,80.64,10,"Mike Kreidler","(Prefers Democratic Party)",671645,72.91
16,2090,"State Offices","","State of Washington","Insurance Commissioner",1038968,1288327.00,80.64,20,"Richard Schrock","(Prefers Republican Party)",248272,26.95
16,2090,"State Offices","","State of Washington","Insurance Commissioner",1038968,1288327.00,80.64,30,"Write-In",,1335,0.14
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",23721,28725.00,82.58,10,"Mindie Wirth","(Prefers Republican Party)",8443,39.82
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",23721,28725.00,82.58,20,"Guy Palumbo","(Prefers Democratic Party)",12733,60.05
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",23721,28725.00,82.58,30,"Write-In",,29,0.14
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",23721,28725.00,82.58,10,"Derek Stanford","(Prefers Democratic Party)",13493,64.39
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",23721,28725.00,82.58,20,"Neil Thannisch","(Prefers Republican Party)",7437,35.49
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",23721,28725.00,82.58,30,"Write-In",,25,0.12
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",23721,28725.00,82.58,10,"Jim Langston","(Prefers Republican Party)",8552,40.93
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",23721,28725.00,82.58,20,"Shelley Kloba","(Prefers Democratic Party)",12314,58.93
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",23721,28725.00,82.58,30,"Write-In",,30,0.14
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",81077,98977.00,81.91,10,"Mark Mullet","(Prefers Democratic Party)",37286,50.28
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",81077,98977.00,81.91,20,"Chad Magendanz","(Prefers Republican Party)",36764,49.58
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",81077,98977.00,81.91,30,"Write-In",,101,0.14
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",81077,98977.00,81.91,10,"Jay Rodne","(Prefers Republican Party)",37714,51.87
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",81077,98977.00,81.91,20,"Jason Ritchie","(Prefers Dem/Working Fmly Party)",34898,48.00
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",81077,98977.00,81.91,30,"Write-In",,90,0.12
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",81077,98977.00,81.91,10,"Paul Graves","(Prefers Republican Party)",39269,53.69
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",81077,98977.00,81.91,20,"Darcy Burner","(Prefers Democratic Party)",33781,46.18
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",81077,98977.00,81.91,30,"Write-In",,95,0.13
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",57948,77640.00,74.64,10,"Bob Hasegawa","(Prefers Democratic Party)",38729,76.14
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",57948,77640.00,74.64,20,"Dennis Price","(Prefers Libertarian Party)",11997,23.59
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",57948,77640.00,74.64,30,"Write-In",,140,0.28
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",57948,77640.00,74.64,10,"Zack Hudgins","(Prefers Democratic Party)",34752,67.72
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",57948,77640.00,74.64,20,"Erin Smith Aboudara","(Prefers Republican Party)",16490,32.13
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",57948,77640.00,74.64,30,"Write-In",,76,0.15
25,2180,"Legislative Districts","","Legislative District No. 11","Representative Position 2",57948,77640.00,74.64,10,"Steve Bergquist","(Prefers Democratic Party)",41449,96.88
25,2180,"Legislative Districts","","Legislative District No. 11","Representative Position 2",57948,77640.00,74.64,20,"Write-In",,1333,3.12
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",50786,70281.00,72.26,10,"Mike Pellicciotti","(Prefers Democratic Party)",25556,54.76
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",50786,70281.00,72.26,20,"Linda Kochmar","(Prefers Republican Party)",21050,45.10
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",50786,70281.00,72.26,30,"Write-In",,63,0.13
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",50786,70281.00,72.26,10,"Kristine Reeves","(Prefers Democratic Party)",24015,51.41
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",50786,70281.00,72.26,20,"Teri Hickel","(Prefers Republican Party)",22614,48.41
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",50786,70281.00,72.26,30,"Write-In",,87,0.19
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",20722,27535.00,75.26,10,"Drew Stokesbary","(Prefers Republican Party)",12652,71.06
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",20722,27535.00,75.26,20,"John Frostad","(Prefers Libertarian Party)",5075,28.50
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",20722,27535.00,75.26,30,"Write-In",,78,0.44
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",20722,27535.00,75.26,10,"Phil  Fortunato","(Prefers Republican Party)",10354,55.37
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",20722,27535.00,75.26,20,"Lane Walthers","(Prefers Independent Dem. Party)",8294,44.35
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",20722,27535.00,75.26,30,"Write-In",,53,0.28
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",40318,49292.00,81.79,10,"Cindy Ryu","(Prefers Democratic Party)",29047,80.05
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",40318,49292.00,81.79,20,"Alvin Rutledge","(Prefers Republican Party)",7178,19.78
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",40318,49292.00,81.79,30,"Write-In",,63,0.17
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",40318,49292.00,81.79,10,"Ruth Kagi","(Prefers Democratic Party)",28222,77.67
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",40318,49292.00,81.79,20,"David D. Schirle","(Prefers Republican Party)",8056,22.17
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",40318,49292.00,81.79,30,"Write-In",,60,0.17
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",52790,72603.00,72.71,10,"Tina L. Orwall","(Prefers Democratic Party)",33260,69.92
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",52790,72603.00,72.71,20,"John Potter","(Prefers Republican Party)",14239,29.93
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",52790,72603.00,72.71,30,"Write-In",,73,0.15
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",52790,72603.00,72.71,10,"Mia Su-Ling Gregerson","(Prefers Democratic Party)",30792,65.28
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",52790,72603.00,72.71,20,"Pamela Pollock","(Prefers Republican Party)",16282,34.52
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",52790,72603.00,72.71,30,"Write-In",,92,0.20
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",81434,98322.00,82.82,10,"Eileen L. Cody","(Prefers Democratic Party)",58681,80.49
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",81434,98322.00,82.82,20,"Matthew Benson","(Prefers Republican Party)",14106,19.35
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",81434,98322.00,82.82,30,"Write-In",,117,0.16
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",81434,98322.00,82.82,10,"Joe Fitzgibbon","(Prefers Democratic Party)",57881,79.63
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",81434,98322.00,82.82,20,"Andrew Pilloud","(Prefers Republican Party)",14694,20.21
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",81434,98322.00,82.82,30,"Write-In",,115,0.16
36,2340,"Legislative Districts","","Legislative District No. 36","State Senator",98397,113368.00,86.79,10,"Reuven Carlyle","(Prefers Democratic Party)",72270,98.44
36,2340,"Legislative Districts","","Legislative District No. 36","State Senator",98397,113368.00,86.79,20,"Write-In",,1146,1.56
37,2350,"Legislative Districts","","Legislative District No. 36","Representative Position 1",98397,113368.00,86.79,10,"Noel Christina Frame","(Prefers Democratic Party)",70917,98.58
37,2350,"Legislative Districts","","Legislative District No. 36","Representative Position 1",98397,113368.00,86.79,20,"Write-In",,1022,1.42
38,2360,"Legislative Districts","","Legislative District No. 36","Representative Position 2",98397,113368.00,86.79,10,"Gael Tarleton","(Prefers Democratic Party)",70382,98.59
38,2360,"Legislative Districts","","Legislative District No. 36","Representative Position 2",98397,113368.00,86.79,20,"Write-In",,1005,1.41
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",70278,91188.00,77.07,10,"Sharon Tomiko Santos","(Prefers Democratic Party)",56980,90.62
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",70278,91188.00,77.07,20,"John Dickinson","(States No Party Preference)",5693,9.05
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",70278,91188.00,77.07,30,"Write-In",,202,0.32
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",70278,91188.00,77.07,10,"Eric Pettigrew","(Prefers Democratic Party)",53489,86.12
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",70278,91188.00,77.07,20,"Tamra Smilanich","(Prefers Non-Partisan Party)",8387,13.50
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",70278,91188.00,77.07,30,"Write-In",,233,0.38
41,2400,"Legislative Districts","","Legislative District No. 39","State Senator",282,360.00,78.33,10,"Kirk Pearson","(Prefers Republican Party)",183,93.37
41,2400,"Legislative Districts","","Legislative District No. 39","State Senator",282,360.00,78.33,20,"Write-In",,13,6.63
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",282,360.00,78.33,10,"Dan Kristiansen","(Prefers Republican Party)",123,49.60
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",282,360.00,78.33,20,"Linda M. Wright","(Prefers Democrat Party)",122,49.19
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",282,360.00,78.33,30,"Write-In",,3,1.21
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",282,360.00,78.33,10,"John Koster","(Prefers Republican Party)",107,42.80
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",282,360.00,78.33,20,"Ronda Metcalf","(Prefers Democratic Party)",142,56.80
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",282,360.00,78.33,30,"Write-In",,1,0.40
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",78787,95526.00,82.48,10,"Lisa Wellman","(Prefers Democratic Party)",37049,51.80
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",78787,95526.00,82.48,20,"Steve Litzow","(Prefers Republican Party)",34389,48.08
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",78787,95526.00,82.48,30,"Write-In",,89,0.12
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",78787,95526.00,82.48,10,"Tana Senn","(Prefers Democratic Party)",45023,64.44
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",78787,95526.00,82.48,20,"John Pass","(Prefers Republican Party)",24777,35.46
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",78787,95526.00,82.48,30,"Write-In",,73,0.10
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",78787,95526.00,82.48,10,"Judy Clibborn","(Prefers Democratic Party)",43016,61.61
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",78787,95526.00,82.48,20,"Michael Appleby","(Prefers Republican Party)",26743,38.30
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",78787,95526.00,82.48,30,"Write-In",,61,0.09
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",91025,106973.00,85.09,10,"Nicole Macri","(Prefers Democratic Party)",49484,65.05
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",91025,106973.00,85.09,20,"Dan Shih","(Prefers Democratic Party)",26128,34.35
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",91025,106973.00,85.09,30,"Write-In",,455,0.60
48,2480,"Legislative Districts","","Legislative District No. 43","Representative Position 2",91025,106973.00,85.09,10,"Frank Chopp","(Prefers Democratic Party)",67242,97.81
48,2480,"Legislative Districts","","Legislative District No. 43","Representative Position 2",91025,106973.00,85.09,20,"Write-In",,1507,2.19
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",78295,93782.00,83.49,10,"Roger Goodman","(Prefers Democratic Party)",42902,61.77
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",78295,93782.00,83.49,20,"Ramiro Valderrama","(Prefers GOP Party)",26453,38.09
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",78295,93782.00,83.49,30,"Write-In",,100,0.14
50,2510,"Legislative Districts","","Legislative District No. 45","Representative Position 2",78295,93782.00,83.49,10,"Larry Springer","(Prefers Democratic Party)",52924,95.91
50,2510,"Legislative Districts","","Legislative District No. 45","Representative Position 2",78295,93782.00,83.49,20,"Write-In",,2258,4.09
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",86999,102120.00,85.19,10,"Gerry Pollet","(Prefers Democratic Party)",63724,84.67
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",86999,102120.00,85.19,20,"Stephanie Heart Viskovich","(Prefers Libertarian Party)",11343,15.07
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",86999,102120.00,85.19,30,"Write-In",,193,0.26
52,2540,"Legislative Districts","","Legislative District No. 46","Representative Position 2",86999,102120.00,85.19,10,"Jessyn Farrell","(Prefers Democratic Party)",63777,98.33
52,2540,"Legislative Districts","","Legislative District No. 46","Representative Position 2",86999,102120.00,85.19,20,"Write-In",,1080,1.67
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",60257,81165.00,74.24,10,"Mark Hargrove","(Prefers Republican Party)",31297,57.03
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",60257,81165.00,74.24,20,"Brooke Valentine","(Prefers Democratic Party)",23516,42.85
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",60257,81165.00,74.24,30,"Write-In",,67,0.12
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",60257,81165.00,74.24,10,"Pat Sullivan","(Prefers Democratic Party)",31813,57.93
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",60257,81165.00,74.24,20,"Barry Knowles","(Prefers Republican Party)",23033,41.94
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",60257,81165.00,74.24,30,"Write-In",,69,0.13
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",65814,80412.00,81.85,10,"Patty Kuderer","(Prefers Democratic Party)",39414,69.97
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",65814,80412.00,81.85,20,"Michelle Darnell","(Prefers Libertarian Party)",16784,29.80
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",65814,80412.00,81.85,30,"Write-In",,129,0.23
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",65814,80412.00,81.85,10,"Joan McBride","(Prefers Democratic Party)",40573,72.47
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",65814,80412.00,81.85,20,"Benjamin Judah Phelps","(Prefers Libertarian Party)",15265,27.26
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",65814,80412.00,81.85,30,"Write-In",,150,0.27
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",1038968,1288327.00,80.64,10,"Mary Yu",,599994,71.57
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",1038968,1288327.00,80.64,20,"David DeWolf",,236213,28.18
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",1038968,1288327.00,80.64,30,"Write-In",,2106,0.25
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",1038968,1288327.00,80.64,10,"Barbara Madsen",,593152,72.23
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",1038968,1288327.00,80.64,20,"Greg Zempel",,225565,27.47
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",1038968,1288327.00,80.64,30,"Write-In",,2435,0.30
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",1038968,1288327.00,80.64,10,"Charles (Charlie) Wiggins",,522828,64.60
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",1038968,1288327.00,80.64,20,"Dave Larson",,284003,35.09
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",1038968,1288327.00,80.64,30,"Write-In",,2494,0.31
60,5000,"Court of Appeals","","Court of Appeals, Division No. 1, District No. 1","Judge Position 1",1038968,1288327.00,80.64,10,"Michael J. Trickey",,631110,98.13
60,5000,"Court of Appeals","","Court of Appeals, Division No. 1, District No. 1","Judge Position 1",1038968,1288327.00,80.64,20,"Write-In",,12048,1.87
61,6130,"Superior Court","","Superior Court","Judge Position 14",1038968,1288327.00,80.64,10,"Nicole Gaines Phelps",,620228,78.99
61,6130,"Superior Court","","Superior Court","Judge Position 14",1038968,1288327.00,80.64,20,"David Greenspan",,161790,20.60
61,6130,"Superior Court","","Superior Court","Judge Position 14",1038968,1288327.00,80.64,30,"Write-In",,3185,0.41
62,6250,"Superior Court","","Superior Court","Judge Position 26",1038968,1288327.00,80.64,10,"David Keenan",,587261,75.98
62,6250,"Superior Court","","Superior Court","Judge Position 26",1038968,1288327.00,80.64,20,"John H. O'Rourke",,182827,23.65
62,6250,"Superior Court","","Superior Court","Judge Position 26",1038968,1288327.00,80.64,30,"Write-In",,2845,0.37
63,6300,"Superior Court","","Superior Court","Judge Position 31",1038968,1288327.00,80.64,10,"Marc S. Stern",,165982,21.26
63,6300,"Superior Court","","Superior Court","Judge Position 31",1038968,1288327.00,80.64,20,"Helen Halpert",,612041,78.41
63,6300,"Superior Court","","Superior Court","Judge Position 31",1038968,1288327.00,80.64,30,"Write-In",,2549,0.33
64,6520,"Superior Court","","Superior Court","Judge Position 44",1038968,1288327.00,80.64,10,"Cathy Moore",,430657,55.31
