GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
2,1000,Federal,,US President & Vice President,US President & Vice President,972928,1288327,75.52,80,Write-In,,25604,2.66
3,1110,Federal,,US Senator,US Senator,972928,1288327,75.52,10,Patty Murray,(Prefers Democratic Party),682179,72.68
3,1110,Federal,,US Senator,US Senator,972928,1288327,75.52,20,Chris Vance,(Prefers Republican Party),253955,27.06
3,1110,Federal,,US Senator,US Senator,972928,1288327,75.52,30,Write-In,,2461,0.26
4,1200,Federal,,Congressional District No. 1,US Representative,139794,179344,77.95,10,Suzan DelBene,(Prefers Democratic Party),85371,64.59
4,1200,Federal,,Congressional District No. 1,US Representative,139794,179344,77.95,20,Robert J. Sutherland,(Prefers Republican Party),46621,35.27
4,1200,Federal,,Congressional District No. 1,US Representative,139794,179344,77.95,30,Write-In,,188,0.14
5,1210,Federal,,Congressional District No. 7,US Representative,374034,474482,78.83,10,Pramila Jayapal,(Prefers Democratic Party),187147,56.02
5,1210,Federal,,Congressional District No. 7,US Representative,374034,474482,78.83,20,Brady Pinero Walkinshaw,(Prefers Democratic Party),143287,42.89
5,1210,Federal,,Congressional District No. 7,US Representative,374034,474482,78.83,30,Write-In,,3636,1.09
6,1220,Federal,,Congressional District No. 8,US Representative,186181,251806,73.94,10,Dave Reichert,(Prefers Republican Party),99130,55.94
6,1220,Federal,,Congressional District No. 8,US Representative,186181,251806,73.94,20,Tony Ventrella,(Prefers Democratic Party),77697,43.85
6,1220,Federal,,Congressional District No. 8,US Representative,186181,251806,73.94,30,Write-In,,373,0.21
7,1230,Federal,,Congressional District No. 9,US Representative,272919,382695,71.32,10,Adam Smith,(Prefers Democratic Party),185981,73.31
7,1230,Federal,,Congressional District No. 9,US Representative,272919,382695,71.32,20,Doug Basler,(Prefers Republican Party),67215,26.5
7,1230,Federal,,Congressional District No. 9,US Representative,272919,382695,71.32,30,Write-In,,492,0.19
8,2000,State Offices,,State of Washington,Governor,972928,1288327,75.52,10,Jay Inslee,(Prefers Democratic Party),635522,67.89
8,2000,State Offices,,State of Washington,Governor,972928,1288327,75.52,20,Bill Bryant,(Prefers Republican Party),298614,31.9
8,2000,State Offices,,State of Washington,Governor,972928,1288327,75.52,30,Write-In,,1996,0.21
9,2010,State Offices,,State of Washington,Lieutenant Governor,972928,1288327,75.52,10,Cyrus Habib,(Prefers Democratic Party),627568,70.05
9,2010,State Offices,,State of Washington,Lieutenant Governor,972928,1288327,75.52,20,Marty McClendon,(Prefers Republican Party),266243,29.72
9,2010,State Offices,,State of Washington,Lieutenant Governor,972928,1288327,75.52,30,Write-In,,2019,0.23
10,2030,State Offices,,State of Washington,Secretary of State,972928,1288327,75.52,10,Kim Wyman,(Prefers Republican Party),369932,41.19
10,2030,State Offices,,State of Washington,Secretary of State,972928,1288327,75.52,20,Tina Podlodowski,(Prefers Democratic Party),527148,58.69
10,2030,State Offices,,State of Washington,Secretary of State,972928,1288327,75.52,30,Write-In,,1043,0.12
11,2040,State Offices,,State of Washington,State Treasurer,972928,1288327,75.52,10,Duane Davidson,(Prefers Republican Party),457963,59.53
11,2040,State Offices,,State of Washington,State Treasurer,972928,1288327,75.52,20,Michael Waite,(Prefers Republican Party),296831,38.59
11,2040,State Offices,,State of Washington,State Treasurer,972928,1288327,75.52,30,Write-In,,14460,1.88
12,2050,State Offices,,State of Washington,State Auditor,972928,1288327,75.52,10,Mark Miloscia,(Prefers Republican Party),314549,36.16
12,2050,State Offices,,State of Washington,State Auditor,972928,1288327,75.52,20,Pat (Patrice) McCarthy,(Prefers Democratic Party),554072,63.69
12,2050,State Offices,,State of Washington,State Auditor,972928,1288327,75.52,30,Write-In,,1308,0.15
13,2060,State Offices,,State of Washington,Attorney General,972928,1288327,75.52,10,Bob Ferguson,(Prefers Democratic Party),679389,78.36
13,2060,State Offices,,State of Washington,Attorney General,972928,1288327,75.52,20,Joshua B. Trumbull,(Prefers Libertarian Party),185517,21.4
13,2060,State Offices,,State of Washington,Attorney General,972928,1288327,75.52,30,Write-In,,2049,0.24
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,972928,1288327,75.52,10,Steve McLaughlin,(Prefers Republican Party),268211,30.62
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,972928,1288327,75.52,20,Hilary Franz,(Prefers Democratic Party),606640,69.26
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,972928,1288327,75.52,30,Write-In,,1027,0.12
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,972928,1288327,75.52,10,Erin Jones,,365297,47.86
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,972928,1288327,75.52,20,Chris Reykdal,,394628,51.71
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,972928,1288327,75.52,30,Write-In,,3290,0.43
16,2090,State Offices,,State of Washington,Insurance Commissioner,972928,1288327,75.52,10,Mike Kreidler,(Prefers Democratic Party),630308,73.05
16,2090,State Offices,,State of Washington,Insurance Commissioner,972928,1288327,75.52,20,Richard Schrock,(Prefers Republican Party),231467,26.82
16,2090,State Offices,,State of Washington,Insurance Commissioner,972928,1288327,75.52,30,Write-In,,1106,0.13
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,22179,28725,77.21,10,Mindie Wirth,(Prefers Republican Party),7863,39.62
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,22179,28725,77.21,20,Guy Palumbo,(Prefers Democratic Party),11957,60.25
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,22179,28725,77.21,30,Write-In,,26,0.13
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,22179,28725,77.21,10,Derek Stanford,(Prefers Democratic Party),12665,64.55
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,22179,28725,77.21,20,Neil Thannisch,(Prefers Republican Party),6932,35.33
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,22179,28725,77.21,30,Write-In,,22,0.11
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,22179,28725,77.21,10,Jim Langston,(Prefers Republican Party),7942,40.63
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,22179,28725,77.21,20,Shelley Kloba,(Prefers Democratic Party),11580,59.24
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,22179,28725,77.21,30,Write-In,,26,0.13
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,76210,98977,77,10,Mark Mullet,(Prefers Democratic Party),35187,50.48
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,76210,98977,77,20,Chad Magendanz,(Prefers Republican Party),34437,49.4
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,76210,98977,77,30,Write-In,,85,0.12
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,76210,98977,77,10,Jay Rodne,(Prefers Republican Party),35401,51.8
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,76210,98977,77,20,Jason Ritchie,(Prefers Dem/Working Fmly Party),32856,48.08
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,76210,98977,77,30,Write-In,,80,0.12
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,76210,98977,77,10,Paul Graves,(Prefers Republican Party),36761,53.45
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,76210,98977,77,20,Darcy Burner,(Prefers Democratic Party),31930,46.43
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,76210,98977,77,30,Write-In,,83,0.12
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,54246,77640,69.87,10,Bob Hasegawa,(Prefers Democratic Party),36359,76.33
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,54246,77640,69.87,20,Dennis Price,(Prefers Libertarian Party),11155,23.42
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,54246,77640,69.87,30,Write-In,,117,0.25
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,54246,77640,69.87,10,Zack Hudgins,(Prefers Democratic Party),32575,67.79
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,54246,77640,69.87,20,Erin Smith Aboudara,(Prefers Republican Party),15418,32.09
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,54246,77640,69.87,30,Write-In,,57,0.12
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,54246,77640,69.87,10,Steve Bergquist,(Prefers Democratic Party),38896,97.01
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,54246,77640,69.87,20,Write-In,,1199,2.99
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,47460,70281,67.53,10,Mike Pellicciotti,(Prefers Democratic Party),23837,54.61
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,47460,70281,67.53,20,Linda Kochmar,(Prefers Republican Party),19761,45.27
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,47460,70281,67.53,30,Write-In,,49,0.11
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,47460,70281,67.53,10,Kristine Reeves,(Prefers Democratic Party),22399,51.27
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,47460,70281,67.53,20,Teri Hickel,(Prefers Republican Party),21215,48.56
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,47460,70281,67.53,30,Write-In,,73,0.17
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,19512,27535,70.86,10,Drew Stokesbary,(Prefers Republican Party),11954,71.39
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,19512,27535,70.86,20,John Frostad,(Prefers Libertarian Party),4724,28.21
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,19512,27535,70.86,30,Write-In,,66,0.39
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,19512,27535,70.86,10,Phil  Fortunato,(Prefers Republican Party),9767,55.48
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,19512,27535,70.86,20,Lane Walthers,(Prefers Independent Dem. Party),7789,44.25
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,19512,27535,70.86,30,Write-In,,47,0.27
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,37609,49292,76.3,10,Cindy Ryu,(Prefers Democratic Party),27174,80.22
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,37609,49292,76.3,20,Alvin Rutledge,(Prefers Republican Party),6647,19.62
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,37609,49292,76.3,30,Write-In,,53,0.16
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,37609,49292,76.3,10,Ruth Kagi,(Prefers Democratic Party),26439,77.94
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,37609,49292,76.3,20,David D. Schirle,(Prefers Republican Party),7430,21.9
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,37609,49292,76.3,30,Write-In,,52,0.15
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,49167,72603,67.72,10,Tina L. Orwall,(Prefers Democratic Party),30985,69.9
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,49167,72603,67.72,20,John Potter,(Prefers Republican Party),13279,29.96
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,49167,72603,67.72,30,Write-In,,65,0.15
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,49167,72603,67.72,10,Mia Su-Ling Gregerson,(Prefers Democratic Party),28664,65.23
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,49167,72603,67.72,20,Pamela Pollock,(Prefers Republican Party),15196,34.58
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,49167,72603,67.72,30,Write-In,,82,0.19
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,76268,98322,77.57,10,Eileen L. Cody,(Prefers Democratic Party),55010,80.53
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,76268,98322,77.57,20,Matthew Benson,(Prefers Republican Party),13206,19.33
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,76268,98322,77.57,30,Write-In,,94,0.14
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,76268,98322,77.57,10,Joe Fitzgibbon,(Prefers Democratic Party),54267,79.68
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,76268,98322,77.57,20,Andrew Pilloud,(Prefers Republican Party),13743,20.18
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,76268,98322,77.57,30,Write-In,,98,0.14
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,92102,113368,81.24,10,Reuven Carlyle,(Prefers Democratic Party),67811,98.53
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,92102,113368,81.24,20,Write-In,,1009,1.47
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,92102,113368,81.24,10,Noel Christina Frame,(Prefers Democratic Party),66542,98.67
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,92102,113368,81.24,20,Write-In,,899,1.33
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,92102,113368,81.24,10,Gael Tarleton,(Prefers Democratic Party),66044,98.68
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,92102,113368,81.24,20,Write-In,,881,1.32
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,65625,91188,71.97,10,Sharon Tomiko Santos,(Prefers Democratic Party),53400,90.8
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,65625,91188,71.97,20,John Dickinson,(States No Party Preference),5237,8.9
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,65625,91188,71.97,30,Write-In,,174,0.3
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,65625,91188,71.97,10,Eric Pettigrew,(Prefers Democratic Party),50156,86.37
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,65625,91188,71.97,20,Tamra Smilanich,(Prefers Non-Partisan Party),7708,13.27
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,65625,91188,71.97,30,Write-In,,207,0.36
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,267,360,74.17,10,Kirk Pearson,(Prefers Republican Party),170,93.92
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,267,360,74.17,20,Write-In,,11,6.08
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,267,360,74.17,10,Dan Kristiansen,(Prefers Republican Party),114,48.93
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,267,360,74.17,20,Linda M. Wright,(Prefers Democrat Party),117,50.21
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,267,360,74.17,30,Write-In,,2,0.86
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,267,360,74.17,10,John Koster,(Prefers Republican Party),98,41.7
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,267,360,74.17,20,Ronda Metcalf,(Prefers Democratic Party),137,58.3
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,267,360,74.17,30,Write-In,,0,0
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,74136,95526,77.61,10,Lisa Wellman,(Prefers Democratic Party),35012,52.03
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,74136,95526,77.61,20,Steve Litzow,(Prefers Republican Party),32205,47.86
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,74136,95526,77.61,30,Write-In,,79,0.12
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,74136,95526,77.61,10,Tana Senn,(Prefers Democratic Party),42506,64.65
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,74136,95526,77.61,20,John Pass,(Prefers Republican Party),23177,35.25
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,74136,95526,77.61,30,Write-In,,65,0.1
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,74136,95526,77.61,10,Judy Clibborn,(Prefers Democratic Party),40640,61.84
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,74136,95526,77.61,20,Michael Appleby,(Prefers Republican Party),25027,38.08
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,74136,95526,77.61,30,Write-In,,54,0.08
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,84610,106973,79.09,10,Nicole Macri,(Prefers Democratic Party),46019,65.05
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,84610,106973,79.09,20,Dan Shih,(Prefers Democratic Party),24323,34.38
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,84610,106973,79.09,30,Write-In,,402,0.57
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,84610,106973,79.09,10,Frank Chopp,(Prefers Democratic Party),62627,97.95
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,84610,106973,79.09,20,Write-In,,1313,2.05
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,73708,93782,78.6,10,Roger Goodman,(Prefers Democratic Party),40683,62.19
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,73708,93782,78.6,20,Ramiro Valderrama,(Prefers GOP Party),24652,37.68
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,73708,93782,78.6,30,Write-In,,86,0.13
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,73708,93782,78.6,10,Larry Springer,(Prefers Democratic Party),50049,96.17
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,73708,93782,78.6,20,Write-In,,1992,3.83
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,81391,102120,79.7,10,Gerry Pollet,(Prefers Democratic Party),59895,84.99
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,81391,102120,79.7,20,Stephanie Heart Viskovich,(Prefers Libertarian Party),10410,14.77
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,81391,102120,79.7,30,Write-In,,170,0.24
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,81391,102120,79.7,10,Jessyn Farrell,(Prefers Democratic Party),59817,98.49
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,81391,102120,79.7,20,Write-In,,920,1.51
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,56606,81165,69.74,10,Mark Hargrove,(Prefers Republican Party),29377,56.95
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,56606,81165,69.74,20,Brooke Valentine,(Prefers Democratic Party),22150,42.94
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,56606,81165,69.74,30,Write-In,,56,0.11
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,56606,81165,69.74,10,Pat Sullivan,(Prefers Democratic Party),29994,58.11
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,56606,81165,69.74,20,Barry Knowles,(Prefers Republican Party),21567,41.78
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,56606,81165,69.74,30,Write-In,,58,0.11
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,61804,80412,76.86,10,Patty Kuderer,(Prefers Democratic Party),37199,70.28
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,61804,80412,76.86,20,Michelle Darnell,(Prefers Libertarian Party),15625,29.52
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,61804,80412,76.86,30,Write-In,,106,0.2
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,61804,80412,76.86,10,Joan McBride,(Prefers Democratic Party),38291,72.8
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,61804,80412,76.86,20,Benjamin Judah Phelps,(Prefers Libertarian Party),14180,26.96
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,61804,80412,76.86,30,Write-In,,124,0.24
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,972928,1288327,75.52,10,Mary Yu,,562208,71.67
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,972928,1288327,75.52,20,David DeWolf,,220433,28.1
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,972928,1288327,75.52,30,Write-In,,1775,0.23
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,972928,1288327,75.52,10,Barbara Madsen,,556463,72.4
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,972928,1288327,75.52,20,Greg Zempel,,210056,27.33
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,972928,1288327,75.52,30,Write-In,,2055,0.27
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,972928,1288327,75.52,10,Charles (Charlie) Wiggins,,489843,64.66
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,972928,1288327,75.52,20,Dave Larson,,265584,35.06
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,972928,1288327,75.52,30,Write-In,,2107,0.28
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,972928,1288327,75.52,10,Michael J. Trickey,,592073,98.27
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,972928,1288327,75.52,20,Write-In,,10423,1.73
61,6130,Superior Court,,Superior Court,Judge Position 14,972928,1288327,75.52,10,Nicole Gaines Phelps,,581142,79.04
61,6130,Superior Court,,Superior Court,Judge Position 14,972928,1288327,75.52,20,David Greenspan,,151390,20.59
61,6130,Superior Court,,Superior Court,Judge Position 14,972928,1288327,75.52,30,Write-In,,2695,0.37
62,6250,Superior Court,,Superior Court,Judge Position 26,972928,1288327,75.52,10,David Keenan,,549931,75.98
62,6250,Superior Court,,Superior Court,Judge Position 26,972928,1288327,75.52,20,John H. O'Rourke,,171447,23.69
62,6250,Superior Court,,Superior Court,Judge Position 26,972928,1288327,75.52,30,Write-In,,2394,0.33
63,6300,Superior Court,,Superior Court,Judge Position 31,972928,1288327,75.52,10,Marc S. Stern,,154850,21.18
63,6300,Superior Court,,Superior Court,Judge Position 31,972928,1288327,75.52,20,Helen Halpert,,574046,78.52
63,6300,Superior Court,,Superior Court,Judge Position 31,972928,1288327,75.52,30,Write-In,,2145,0.29
64,6520,Superior Court,,Superior Court,Judge Position 44,972928,1288327,75.52,10,Cathy Moore,,403255,55.31
64,6520,Superior Court,,Superior Court,Judge Position 44,972928,1288327,75.52,20,Eric Newman,,323236,44.33
64,6520,Superior Court,,Superior Court,Judge Position 44,972928,1288327,75.52,30,Write-In,,2618,0.36
65,6600,Superior Court,,Superior Court,Judge Position 52,972928,1288327,75.52,10,Anthony Gipe,,340006,46.81
65,6600,Superior Court,,Superior Court,Judge Position 52,972928,1288327,75.52,20,Kristin Richardson,,383713,52.83
65,6600,Superior Court,,Superior Court,Judge Position 52,972928,1288327,75.52,30,Write-In,,2640,0.36
66,6610,Superior Court,,Superior Court,Judge Position 53,972928,1288327,75.52,10,Mariane Spearman,,550125,75.26
66,6610,Superior Court,,Superior Court,Judge Position 53,972928,1288327,75.52,20,Thomas Cline,,178498,24.42
66,6610,Superior Court,,Superior Court,Judge Position 53,972928,1288327,75.52,30,Write-In,,2318,0.32
67,7190,District Court,,Southwest Electoral District,Judge Position 3,106337,153392,69.32,10,Laurel Gibson,,55628,71.08
67,7190,District Court,,Southwest Electoral District,Judge Position 3,106337,153392,69.32,20,Brian J. Todd,,22247,28.43
67,7190,District Court,,Southwest Electoral District,Judge Position 3,106337,153392,69.32,30,Write-In,,388,0.5
68,7220,District Court,,West Electoral District,Judge Position 1,360928,459794,78.5,10,Lisa Paglisotti,,220193,98.81
68,7220,District Court,,West Electoral District,Judge Position 1,360928,459794,78.5,20,Write-In,,2647,1.19
69,7250,District Court,,West Electoral District,Judge Position 4,360928,459794,78.5,10,Gregg Hirakawa,,219512,98.85
69,7250,District Court,,West Electoral District,Judge Position 4,360928,459794,78.5,20,Write-In,,2545,1.15
81,7255,City,,City of Bellevue,Proposition 1,58867,77843,75.62,10,Approved,,30994,57.07
81,7255,City,,City of Bellevue,Proposition 1,58867,77843,75.62,20,Rejected,,23314,42.93
82,7260,City,,City of Bellevue,Proposition 2,58867,77843,75.62,10,Approved,,29445,54.1
82,7260,City,,City of Bellevue,Proposition 2,58867,77843,75.62,20,Rejected,,24982,45.9
83,7265,City,,City of Bothell,Proposition 1,12460,16199,76.92,10,Approved,,6384,54.08
