"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
7,1230,"Federal","","Congressional District No. 9","US Representative",191564,382695.00,50.06,20,"Doug Basler","(Prefers Republican Party)",45984,25.48
7,1230,"Federal","","Congressional District No. 9","US Representative",191564,382695.00,50.06,30,"Write-In",,247,0.14
8,2000,"State Offices","","State of Washington","Governor",683199,1288327.00,53.03,10,"Jay Inslee","(Prefers Democratic Party)",462544,69.77
8,2000,"State Offices","","State of Washington","Governor",683199,1288327.00,53.03,20,"Bill Bryant","(Prefers Republican Party)",199415,30.08
8,2000,"State Offices","","State of Washington","Governor",683199,1288327.00,53.03,30,"Write-In",,1004,0.15
9,2010,"State Offices","","State of Washington","Lieutenant Governor",683199,1288327.00,53.03,10,"Cyrus Habib","(Prefers Democratic Party)",455536,71.49
9,2010,"State Offices","","State of Washington","Lieutenant Governor",683199,1288327.00,53.03,20,"Marty McClendon","(Prefers Republican Party)",180531,28.33
9,2010,"State Offices","","State of Washington","Lieutenant Governor",683199,1288327.00,53.03,30,"Write-In",,1161,0.18
10,2030,"State Offices","","State of Washington","Secretary of State",683199,1288327.00,53.03,10,"Kim Wyman","(Prefers Republican Party)",253974,39.74
10,2030,"State Offices","","State of Washington","Secretary of State",683199,1288327.00,53.03,20,"Tina Podlodowski","(Prefers Democratic Party)",384634,60.18
10,2030,"State Offices","","State of Washington","Secretary of State",683199,1288327.00,53.03,30,"Write-In",,548,0.09
11,2040,"State Offices","","State of Washington","State Treasurer",683199,1288327.00,53.03,10,"Duane Davidson","(Prefers Republican Party)",330030,60.30
11,2040,"State Offices","","State of Washington","State Treasurer",683199,1288327.00,53.03,20,"Michael Waite","(Prefers Republican Party)",208302,38.06
11,2040,"State Offices","","State of Washington","State Treasurer",683199,1288327.00,53.03,30,"Write-In",,9005,1.65
12,2050,"State Offices","","State of Washington","State Auditor",683199,1288327.00,53.03,10,"Mark Miloscia","(Prefers Republican Party)",214817,34.58
12,2050,"State Offices","","State of Washington","State Auditor",683199,1288327.00,53.03,20,"Pat (Patrice) McCarthy","(Prefers Democratic Party)",405737,65.31
12,2050,"State Offices","","State of Washington","State Auditor",683199,1288327.00,53.03,30,"Write-In",,692,0.11
13,2060,"State Offices","","State of Washington","Attorney General",683199,1288327.00,53.03,10,"Bob Ferguson","(Prefers Democratic Party)",497042,80.26
13,2060,"State Offices","","State of Washington","Attorney General",683199,1288327.00,53.03,20,"Joshua B. Trumbull","(Prefers Libertarian Party)",121051,19.55
13,2060,"State Offices","","State of Washington","Attorney General",683199,1288327.00,53.03,30,"Write-In",,1201,0.19
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",683199,1288327.00,53.03,10,"Steve McLaughlin","(Prefers Republican Party)",181273,29.01
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",683199,1288327.00,53.03,20,"Hilary Franz","(Prefers Democratic Party)",443153,70.91
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",683199,1288327.00,53.03,30,"Write-In",,544,0.09
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",683199,1288327.00,53.03,10,"Erin Jones",,258781,47.31
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",683199,1288327.00,53.03,20,"Chris Reykdal",,286381,52.36
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",683199,1288327.00,53.03,30,"Write-In",,1807,0.33
16,2090,"State Offices","","State of Washington","Insurance Commissioner",683199,1288327.00,53.03,10,"Mike Kreidler","(Prefers Democratic Party)",461815,74.71
16,2090,"State Offices","","State of Washington","Insurance Commissioner",683199,1288327.00,53.03,20,"Richard Schrock","(Prefers Republican Party)",155790,25.20
16,2090,"State Offices","","State of Washington","Insurance Commissioner",683199,1288327.00,53.03,30,"Write-In",,563,0.09
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",15474,28725.00,53.87,10,"Mindie Wirth","(Prefers Republican Party)",5275,37.37
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",15474,28725.00,53.87,20,"Guy Palumbo","(Prefers Democratic Party)",8825,62.52
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",15474,28725.00,53.87,30,"Write-In",,15,0.11
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",15474,28725.00,53.87,10,"Derek Stanford","(Prefers Democratic Party)",9336,66.75
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",15474,28725.00,53.87,20,"Neil Thannisch","(Prefers Republican Party)",4640,33.18
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",15474,28725.00,53.87,30,"Write-In",,10,0.07
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",15474,28725.00,53.87,10,"Jim Langston","(Prefers Republican Party)",5355,38.44
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",15474,28725.00,53.87,20,"Shelley Kloba","(Prefers Democratic Party)",8563,61.47
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",15474,28725.00,53.87,30,"Write-In",,13,0.09
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",52529,98977.00,53.07,10,"Mark Mullet","(Prefers Democratic Party)",25729,52.73
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",52529,98977.00,53.07,20,"Chad Magendanz","(Prefers Republican Party)",23023,47.18
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",52529,98977.00,53.07,30,"Write-In",,44,0.09
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",52529,98977.00,53.07,10,"Jay Rodne","(Prefers Republican Party)",23992,50.06
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",52529,98977.00,53.07,20,"Jason Ritchie","(Prefers Dem/Working Fmly Party)",23893,49.85
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",52529,98977.00,53.07,30,"Write-In",,41,0.09
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",52529,98977.00,53.07,10,"Paul Graves","(Prefers Republican Party)",24663,51.09
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",52529,98977.00,53.07,20,"Darcy Burner","(Prefers Democratic Party)",23569,48.82
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",52529,98977.00,53.07,30,"Write-In",,42,0.09
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",37996,77640.00,48.94,10,"Bob Hasegawa","(Prefers Democratic Party)",26266,77.36
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",37996,77640.00,48.94,20,"Dennis Price","(Prefers Libertarian Party)",7622,22.45
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",37996,77640.00,48.94,30,"Write-In",,66,0.19
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",37996,77640.00,48.94,10,"Zack Hudgins","(Prefers Democratic Party)",23584,68.77
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",37996,77640.00,48.94,20,"Erin Smith Aboudara","(Prefers Republican Party)",10680,31.14
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",37996,77640.00,48.94,30,"Write-In",,30,0.09
25,2180,"Legislative Districts","","Legislative District No. 11","Representative Position 2",37996,77640.00,48.94,10,"Steve Bergquist","(Prefers Democratic Party)",27986,97.45
25,2180,"Legislative Districts","","Legislative District No. 11","Representative Position 2",37996,77640.00,48.94,20,"Write-In",,731,2.55
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",32243,70281.00,45.88,10,"Mike Pellicciotti","(Prefers Democratic Party)",16603,55.19
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",32243,70281.00,45.88,20,"Linda Kochmar","(Prefers Republican Party)",13456,44.73
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",32243,70281.00,45.88,30,"Write-In",,25,0.08
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",32243,70281.00,45.88,10,"Kristine Reeves","(Prefers Democratic Party)",15634,51.98
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",32243,70281.00,45.88,20,"Teri Hickel","(Prefers Republican Party)",14405,47.89
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",32243,70281.00,45.88,30,"Write-In",,39,0.13
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",13486,27535.00,48.98,10,"Drew Stokesbary","(Prefers Republican Party)",8515,72.62
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",13486,27535.00,48.98,20,"John Frostad","(Prefers Libertarian Party)",3174,27.07
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",13486,27535.00,48.98,30,"Write-In",,36,0.31
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",13486,27535.00,48.98,10,"Phil  Fortunato","(Prefers Republican Party)",6875,55.61
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",13486,27535.00,48.98,20,"Lane Walthers","(Prefers Independent Dem. Party)",5458,44.15
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",13486,27535.00,48.98,30,"Write-In",,30,0.24
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",26596,49292.00,53.96,10,"Cindy Ryu","(Prefers Democratic Party)",19956,81.75
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",26596,49292.00,53.96,20,"Alvin Rutledge","(Prefers Republican Party)",4431,18.15
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",26596,49292.00,53.96,30,"Write-In",,25,0.10
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",26596,49292.00,53.96,10,"Ruth Kagi","(Prefers Democratic Party)",19537,79.88
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",26596,49292.00,53.96,20,"David D. Schirle","(Prefers Republican Party)",4889,19.99
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",26596,49292.00,53.96,30,"Write-In",,33,0.13
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",34397,72603.00,47.38,10,"Tina L. Orwall","(Prefers Democratic Party)",22175,70.21
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",34397,72603.00,47.38,20,"John Potter","(Prefers Republican Party)",9374,29.68
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",34397,72603.00,47.38,30,"Write-In",,33,0.10
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",34397,72603.00,47.38,10,"Mia Su-Ling Gregerson","(Prefers Democratic Party)",20572,65.69
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",34397,72603.00,47.38,20,"Pamela Pollock","(Prefers Republican Party)",10695,34.15
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",34397,72603.00,47.38,30,"Write-In",,48,0.15
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",54449,98322.00,55.38,10,"Eileen L. Cody","(Prefers Democratic Party)",40751,81.88
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",54449,98322.00,55.38,20,"Matthew Benson","(Prefers Republican Party)",8979,18.04
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",54449,98322.00,55.38,30,"Write-In",,37,0.07
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",54449,98322.00,55.38,10,"Joe Fitzgibbon","(Prefers Democratic Party)",40258,81.14
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",54449,98322.00,55.38,20,"Andrew Pilloud","(Prefers Republican Party)",9303,18.75
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",54449,98322.00,55.38,30,"Write-In",,55,0.11
36,2340,"Legislative Districts","","Legislative District No. 36","State Senator",65900,113368.00,58.13,10,"Reuven Carlyle","(Prefers Democratic Party)",50093,98.85
36,2340,"Legislative Districts","","Legislative District No. 36","State Senator",65900,113368.00,58.13,20,"Write-In",,582,1.15
37,2350,"Legislative Districts","","Legislative District No. 36","Representative Position 1",65900,113368.00,58.13,10,"Noel Christina Frame","(Prefers Democratic Party)",49224,98.96
37,2350,"Legislative Districts","","Legislative District No. 36","Representative Position 1",65900,113368.00,58.13,20,"Write-In",,517,1.04
38,2360,"Legislative Districts","","Legislative District No. 36","Representative Position 2",65900,113368.00,58.13,10,"Gael Tarleton","(Prefers Democratic Party)",48867,98.95
38,2360,"Legislative Districts","","Legislative District No. 36","Representative Position 2",65900,113368.00,58.13,20,"Write-In",,518,1.05
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",46874,91188.00,51.40,10,"Sharon Tomiko Santos","(Prefers Democratic Party)",39110,91.50
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",46874,91188.00,51.40,20,"John Dickinson","(States No Party Preference)",3529,8.26
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",46874,91188.00,51.40,30,"Write-In",,102,0.24
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",46874,91188.00,51.40,10,"Eric Pettigrew","(Prefers Democratic Party)",36915,87.37
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",46874,91188.00,51.40,20,"Tamra Smilanich","(Prefers Non-Partisan Party)",5213,12.34
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",46874,91188.00,51.40,30,"Write-In",,125,0.30
41,2400,"Legislative Districts","","Legislative District No. 39","State Senator",197,360.00,54.72,10,"Kirk Pearson","(Prefers Republican Party)",128,94.12
41,2400,"Legislative Districts","","Legislative District No. 39","State Senator",197,360.00,54.72,20,"Write-In",,8,5.88
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",197,360.00,54.72,10,"Dan Kristiansen","(Prefers Republican Party)",80,45.98
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",197,360.00,54.72,20,"Linda M. Wright","(Prefers Democrat Party)",94,54.02
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",197,360.00,54.72,30,"Write-In",,0,0.00
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",197,360.00,54.72,10,"John Koster","(Prefers Republican Party)",69,39.20
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",197,360.00,54.72,20,"Ronda Metcalf","(Prefers Democratic Party)",107,60.80
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",197,360.00,54.72,30,"Write-In",,0,0.00
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",53106,95526.00,55.59,10,"Lisa Wellman","(Prefers Democratic Party)",26445,53.98
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",53106,95526.00,55.59,20,"Steve Litzow","(Prefers Republican Party)",22511,45.95
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",53106,95526.00,55.59,30,"Write-In",,37,0.08
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",53106,95526.00,55.59,10,"Tana Senn","(Prefers Democratic Party)",31907,66.43
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",53106,95526.00,55.59,20,"John Pass","(Prefers Republican Party)",16091,33.50
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",53106,95526.00,55.59,30,"Write-In",,32,0.07
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",53106,95526.00,55.59,10,"Judy Clibborn","(Prefers Democratic Party)",30675,63.88
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",53106,95526.00,55.59,20,"Michael Appleby","(Prefers Republican Party)",17320,36.07
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",53106,95526.00,55.59,30,"Write-In",,28,0.06
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",59676,106973.00,55.79,10,"Nicole Macri","(Prefers Democratic Party)",33304,64.98
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",59676,106973.00,55.79,20,"Dan Shih","(Prefers Democratic Party)",17744,34.62
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",59676,106973.00,55.79,30,"Write-In",,208,0.41
48,2480,"Legislative Districts","","Legislative District No. 43","Representative Position 2",59676,106973.00,55.79,10,"Frank Chopp","(Prefers Democratic Party)",45656,98.37
48,2480,"Legislative Districts","","Legislative District No. 43","Representative Position 2",59676,106973.00,55.79,20,"Write-In",,756,1.63
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",50571,93782.00,53.92,10,"Roger Goodman","(Prefers Democratic Party)",29618,64.59
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",50571,93782.00,53.92,20,"Ramiro Valderrama","(Prefers GOP Party)",16178,35.28
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",50571,93782.00,53.92,30,"Write-In",,59,0.13
50,2510,"Legislative Districts","","Legislative District No. 45","Representative Position 2",50571,93782.00,53.92,10,"Larry Springer","(Prefers Democratic Party)",35807,96.87
50,2510,"Legislative Districts","","Legislative District No. 45","Representative Position 2",50571,93782.00,53.92,20,"Write-In",,1157,3.13
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",57951,102120.00,56.75,10,"Gerry Pollet","(Prefers Democratic Party)",44535,86.83
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",57951,102120.00,56.75,20,"Stephanie Heart Viskovich","(Prefers Libertarian Party)",6654,12.97
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",57951,102120.00,56.75,30,"Write-In",,103,0.20
52,2540,"Legislative Districts","","Legislative District No. 46","Representative Position 2",57951,102120.00,56.75,10,"Jessyn Farrell","(Prefers Democratic Party)",44031,98.84
52,2540,"Legislative Districts","","Legislative District No. 46","Representative Position 2",57951,102120.00,56.75,20,"Write-In",,517,1.16
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",39823,81165.00,49.06,10,"Mark Hargrove","(Prefers Republican Party)",20850,56.43
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",39823,81165.00,49.06,20,"Brooke Valentine","(Prefers Democratic Party)",16063,43.48
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",39823,81165.00,49.06,30,"Write-In",,33,0.09
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",39823,81165.00,49.06,10,"Pat Sullivan","(Prefers Democratic Party)",21844,59.07
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",39823,81165.00,49.06,20,"Barry Knowles","(Prefers Republican Party)",15102,40.84
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",39823,81165.00,49.06,30,"Write-In",,32,0.09
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",41919,80412.00,52.13,10,"Patty Kuderer","(Prefers Democratic Party)",26668,72.65
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",41919,80412.00,52.13,20,"Michelle Darnell","(Prefers Libertarian Party)",9980,27.19
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",41919,80412.00,52.13,30,"Write-In",,62,0.17
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",41919,80412.00,52.13,10,"Joan McBride","(Prefers Democratic Party)",27394,75.03
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",41919,80412.00,52.13,20,"Benjamin Judah Phelps","(Prefers Libertarian Party)",9044,24.77
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",41919,80412.00,52.13,30,"Write-In",,75,0.21
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",683199,1288327.00,53.03,10,"Mary Yu",,410772,72.93
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",683199,1288327.00,53.03,20,"David DeWolf",,151505,26.90
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",683199,1288327.00,53.03,30,"Write-In",,978,0.17
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",683199,1288327.00,53.03,10,"Barbara Madsen",,408886,73.90
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",683199,1288327.00,53.03,20,"Greg Zempel",,143242,25.89
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",683199,1288327.00,53.03,30,"Write-In",,1136,0.21
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",683199,1288327.00,53.03,10,"Charles (Charlie) Wiggins",,356027,65.31
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",683199,1288327.00,53.03,20,"Dave Larson",,187930,34.47
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",683199,1288327.00,53.03,30,"Write-In",,1163,0.21
60,5000,"Court of Appeals","","Court of Appeals, Division No. 1, District No. 1","Judge Position 1",683199,1288327.00,53.03,10,"Michael J. Trickey",,429127,98.69
60,5000,"Court of Appeals","","Court of Appeals, Division No. 1, District No. 1","Judge Position 1",683199,1288327.00,53.03,20,"Write-In",,5701,1.31
61,6130,"Superior Court","","Superior Court","Judge Position 14",683199,1288327.00,53.03,10,"Nicole Gaines Phelps",,423246,79.66
61,6130,"Superior Court","","Superior Court","Judge Position 14",683199,1288327.00,53.03,20,"David Greenspan",,106616,20.07
61,6130,"Superior Court","","Superior Court","Judge Position 14",683199,1288327.00,53.03,30,"Write-In",,1480,0.28
62,6250,"Superior Court","","Superior Court","Judge Position 26",683199,1288327.00,53.03,10,"David Keenan",,401162,76.67
62,6250,"Superior Court","","Superior Court","Judge Position 26",683199,1288327.00,53.03,20,"John H. O'Rourke",,120791,23.08
62,6250,"Superior Court","","Superior Court","Judge Position 26",683199,1288327.00,53.03,30,"Write-In",,1311,0.25
63,6300,"Superior Court","","Superior Court","Judge Position 31",683199,1288327.00,53.03,10,"Marc S. Stern",,107120,20.25
63,6300,"Superior Court","","Superior Court","Judge Position 31",683199,1288327.00,53.03,20,"Helen Halpert",,420682,79.53
63,6300,"Superior Court","","Superior Court","Judge Position 31",683199,1288327.00,53.03,30,"Write-In",,1179,0.22
64,6520,"Superior Court","","Superior Court","Judge Position 44",683199,1288327.00,53.03,10,"Cathy Moore",,293093,55.59
64,6520,"Superior Court","","Superior Court","Judge Position 44",683199,1288327.00,53.03,20,"Eric Newman",,232714,44.14
64,6520,"Superior Court","","Superior Court","Judge Position 44",683199,1288327.00,53.03,30,"Write-In",,1432,0.27
