GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
7,1230,Federal,,Congressional District No. 9,US Representative,240450,382695,62.83,20,Doug Basler,(Prefers Republican Party),58807,26.22
7,1230,Federal,,Congressional District No. 9,US Representative,240450,382695,62.83,30,Write-In,,324,0.14
8,2000,State Offices,,State of Washington,Governor,862743,1288327,66.97,10,Jay Inslee,(Prefers Democratic Party),568681,68.35
8,2000,State Offices,,State of Washington,Governor,862743,1288327,66.97,20,Bill Bryant,(Prefers Republican Party),261966,31.49
8,2000,State Offices,,State of Washington,Governor,862743,1288327,66.97,30,Write-In,,1364,0.16
9,2010,State Offices,,State of Washington,Lieutenant Governor,862743,1288327,66.97,10,Cyrus Habib,(Prefers Democratic Party),561098,70.42
9,2010,State Offices,,State of Washington,Lieutenant Governor,862743,1288327,66.97,20,Marty McClendon,(Prefers Republican Party),234222,29.39
9,2010,State Offices,,State of Washington,Lieutenant Governor,862743,1288327,66.97,30,Write-In,,1509,0.19
10,2030,State Offices,,State of Washington,Secretary of State,862743,1288327,66.97,10,Kim Wyman,(Prefers Republican Party),327218,40.95
10,2030,State Offices,,State of Washington,Secretary of State,862743,1288327,66.97,20,Tina Podlodowski,(Prefers Democratic Party),471089,58.96
10,2030,State Offices,,State of Washington,Secretary of State,862743,1288327,66.97,30,Write-In,,707,0.09
11,2040,State Offices,,State of Washington,State Treasurer,862743,1288327,66.97,10,Duane Davidson,(Prefers Republican Party),409000,59.77
11,2040,State Offices,,State of Washington,State Treasurer,862743,1288327,66.97,20,Michael Waite,(Prefers Republican Party),264015,38.58
11,2040,State Offices,,State of Washington,State Treasurer,862743,1288327,66.97,30,Write-In,,11284,1.65
12,2050,State Offices,,State of Washington,State Auditor,862743,1288327,66.97,10,Mark Miloscia,(Prefers Republican Party),277442,35.83
12,2050,State Offices,,State of Washington,State Auditor,862743,1288327,66.97,20,Pat (Patrice) McCarthy,(Prefers Democratic Party),495990,64.05
12,2050,State Offices,,State of Washington,State Auditor,862743,1288327,66.97,30,Write-In,,914,0.12
13,2060,State Offices,,State of Washington,Attorney General,862743,1288327,66.97,10,Bob Ferguson,(Prefers Democratic Party),609616,78.98
13,2060,State Offices,,State of Washington,Attorney General,862743,1288327,66.97,20,Joshua B. Trumbull,(Prefers Libertarian Party),160723,20.82
13,2060,State Offices,,State of Washington,Attorney General,862743,1288327,66.97,30,Write-In,,1544,0.2
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,862743,1288327,66.97,10,Steve McLaughlin,(Prefers Republican Party),236037,30.28
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,862743,1288327,66.97,20,Hilary Franz,(Prefers Democratic Party),542837,69.63
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,862743,1288327,66.97,30,Write-In,,712,0.09
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,862743,1288327,66.97,10,Erin Jones,,324211,47.66
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,862743,1288327,66.97,20,Chris Reykdal,,353637,51.99
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,862743,1288327,66.97,30,Write-In,,2383,0.35
16,2090,State Offices,,State of Washington,Insurance Commissioner,862743,1288327,66.97,10,Mike Kreidler,(Prefers Democratic Party),565010,73.49
16,2090,State Offices,,State of Washington,Insurance Commissioner,862743,1288327,66.97,20,Richard Schrock,(Prefers Republican Party),203066,26.41
16,2090,State Offices,,State of Washington,Insurance Commissioner,862743,1288327,66.97,30,Write-In,,759,0.1
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,19463,28725,67.76,10,Mindie Wirth,(Prefers Republican Party),6840,39.03
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,19463,28725,67.76,20,Guy Palumbo,(Prefers Democratic Party),10667,60.86
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,19463,28725,67.76,30,Write-In,,19,0.11
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,19463,28725,67.76,10,Derek Stanford,(Prefers Democratic Party),11314,65.25
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,19463,28725,67.76,20,Neil Thannisch,(Prefers Republican Party),6011,34.67
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,19463,28725,67.76,30,Write-In,,15,0.09
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,19463,28725,67.76,10,Jim Langston,(Prefers Republican Party),6900,39.93
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,19463,28725,67.76,20,Shelley Kloba,(Prefers Democratic Party),10365,59.98
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,19463,28725,67.76,30,Write-In,,17,0.1
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,67925,98977,68.63,10,Mark Mullet,(Prefers Democratic Party),31762,50.97
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,67925,98977,68.63,20,Chad Magendanz,(Prefers Republican Party),30494,48.94
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,67925,98977,68.63,30,Write-In,,59,0.09
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,67925,98977,68.63,10,Jay Rodne,(Prefers Republican Party),31477,51.5
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,67925,98977,68.63,20,Jason Ritchie,(Prefers Dem/Working Fmly Party),29589,48.41
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,67925,98977,68.63,30,Write-In,,55,0.09
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,67925,98977,68.63,10,Paul Graves,(Prefers Republican Party),32581,52.95
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,67925,98977,68.63,20,Darcy Burner,(Prefers Democratic Party),28893,46.95
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,67925,98977,68.63,30,Write-In,,60,0.1
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,48001,77640,61.83,10,Bob Hasegawa,(Prefers Democratic Party),32504,76.78
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,48001,77640,61.83,20,Dennis Price,(Prefers Libertarian Party),9745,23.02
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,48001,77640,61.83,30,Write-In,,83,0.2
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,48001,77640,61.83,10,Zack Hudgins,(Prefers Democratic Party),29104,68.12
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,48001,77640,61.83,20,Erin Smith Aboudara,(Prefers Republican Party),13584,31.79
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,48001,77640,61.83,30,Write-In,,36,0.08
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,48001,77640,61.83,10,Steve Bergquist,(Prefers Democratic Party),34722,97.39
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,48001,77640,61.83,20,Write-In,,930,2.61
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,40670,70281,57.87,10,Mike Pellicciotti,(Prefers Democratic Party),20575,54.77
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,40670,70281,57.87,20,Linda Kochmar,(Prefers Republican Party),16952,45.13
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,40670,70281,57.87,30,Write-In,,36,0.1
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,40670,70281,57.87,10,Kristine Reeves,(Prefers Democratic Party),19340,51.46
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,40670,70281,57.87,20,Teri Hickel,(Prefers Republican Party),18186,48.39
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,40670,70281,57.87,30,Write-In,,54,0.14
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,17609,27535,63.95,10,Drew Stokesbary,(Prefers Republican Party),10922,71.95
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,17609,27535,63.95,20,John Frostad,(Prefers Libertarian Party),4208,27.72
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,17609,27535,63.95,30,Write-In,,49,0.32
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,17609,27535,63.95,10,Phil  Fortunato,(Prefers Republican Party),8907,55.76
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,17609,27535,63.95,20,Lane Walthers,(Prefers Independent Dem. Party),7032,44.02
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,17609,27535,63.95,30,Write-In,,36,0.23
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,33156,49292,67.26,10,Cindy Ryu,(Prefers Democratic Party),24319,80.9
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,33156,49292,67.26,20,Alvin Rutledge,(Prefers Republican Party),5711,19
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,33156,49292,67.26,30,Write-In,,32,0.11
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,33156,49292,67.26,10,Ruth Kagi,(Prefers Democratic Party),23679,78.65
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,33156,49292,67.26,20,David D. Schirle,(Prefers Republican Party),6387,21.21
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,33156,49292,67.26,30,Write-In,,41,0.14
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,44409,72603,61.17,10,Tina L. Orwall,(Prefers Democratic Party),28164,70.1
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,44409,72603,61.17,20,John Potter,(Prefers Republican Party),11964,29.78
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,44409,72603,61.17,30,Write-In,,48,0.12
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,44409,72603,61.17,10,Mia Su-Ling Gregerson,(Prefers Democratic Party),26038,65.4
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,44409,72603,61.17,20,Pamela Pollock,(Prefers Republican Party),13714,34.44
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,44409,72603,61.17,30,Write-In,,64,0.16
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,67124,98322,68.27,10,Eileen L. Cody,(Prefers Democratic Party),48847,80.87
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,67124,98322,68.27,20,Matthew Benson,(Prefers Republican Party),11496,19.03
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,67124,98322,68.27,30,Write-In,,59,0.1
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,67124,98322,68.27,10,Joe Fitzgibbon,(Prefers Democratic Party),48197,80.04
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,67124,98322,68.27,20,Andrew Pilloud,(Prefers Republican Party),11946,19.84
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,67124,98322,68.27,30,Write-In,,73,0.12
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,82522,113368,72.79,10,Reuven Carlyle,(Prefers Democratic Party),61270,98.78
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,82522,113368,72.79,20,Write-In,,754,1.22
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,82522,113368,72.79,10,Noel Christina Frame,(Prefers Democratic Party),60148,98.9
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,82522,113368,72.79,20,Write-In,,667,1.1
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,82522,113368,72.79,10,Gael Tarleton,(Prefers Democratic Party),59663,98.89
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,82522,113368,72.79,20,Write-In,,669,1.11
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,57375,91188,62.92,10,Sharon Tomiko Santos,(Prefers Democratic Party),47158,91.12
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,57375,91188,62.92,20,John Dickinson,(States No Party Preference),4465,8.63
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,57375,91188,62.92,30,Write-In,,132,0.26
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,57375,91188,62.92,10,Eric Pettigrew,(Prefers Democratic Party),44414,86.89
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,57375,91188,62.92,20,Tamra Smilanich,(Prefers Non-Partisan Party),6548,12.81
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,57375,91188,62.92,30,Write-In,,156,0.31
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,235,360,65.28,10,Kirk Pearson,(Prefers Republican Party),151,94.38
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,235,360,65.28,20,Write-In,,9,5.62
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,235,360,65.28,10,Dan Kristiansen,(Prefers Republican Party),100,48.31
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,235,360,65.28,20,Linda M. Wright,(Prefers Democrat Party),106,51.21
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,235,360,65.28,30,Write-In,,1,0.48
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,235,360,65.28,10,John Koster,(Prefers Republican Party),86,40.95
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,235,360,65.28,20,Ronda Metcalf,(Prefers Democratic Party),124,59.05
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,235,360,65.28,30,Write-In,,0,0
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,65632,95526,68.71,10,Lisa Wellman,(Prefers Democratic Party),31471,52.58
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,65632,95526,68.71,20,Steve Litzow,(Prefers Republican Party),28329,47.33
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,65632,95526,68.71,30,Write-In,,59,0.1
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,65632,95526,68.71,10,Tana Senn,(Prefers Democratic Party),38184,65.22
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,65632,95526,68.71,20,John Pass,(Prefers Republican Party),20312,34.7
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,65632,95526,68.71,30,Write-In,,46,0.08
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,65632,95526,68.71,10,Judy Clibborn,(Prefers Democratic Party),36515,62.4
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,65632,95526,68.71,20,Michael Appleby,(Prefers Republican Party),21970,37.54
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,65632,95526,68.71,30,Write-In,,37,0.06
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,74725,106973,69.85,10,Nicole Macri,(Prefers Democratic Party),40823,64.9
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,74725,106973,69.85,20,Dan Shih,(Prefers Democratic Party),21784,34.63
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,74725,106973,69.85,30,Write-In,,292,0.46
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,74725,106973,69.85,10,Frank Chopp,(Prefers Democratic Party),55843,98.25
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,74725,106973,69.85,20,Write-In,,994,1.75
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,65637,93782,69.99,10,Roger Goodman,(Prefers Democratic Party),36826,62.92
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,65637,93782,69.99,20,Ramiro Valderrama,(Prefers GOP Party),21634,36.96
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,65637,93782,69.99,30,Write-In,,69,0.12
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,65637,93782,69.99,10,Larry Springer,(Prefers Democratic Party),45130,96.7
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,65637,93782,69.99,20,Write-In,,1538,3.3
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,72514,102120,71.01,10,Gerry Pollet,(Prefers Democratic Party),54096,85.66
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,72514,102120,71.01,20,Stephanie Heart Viskovich,(Prefers Libertarian Party),8925,14.13
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,72514,102120,71.01,30,Write-In,,131,0.21
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,72514,102120,71.01,10,Jessyn Farrell,(Prefers Democratic Party),53776,98.71
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,72514,102120,71.01,20,Write-In,,704,1.29
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,51024,81165,62.86,10,Mark Hargrove,(Prefers Republican Party),26539,56.88
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,51024,81165,62.86,20,Brooke Valentine,(Prefers Democratic Party),20084,43.04
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,51024,81165,62.86,30,Write-In,,38,0.08
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,51024,81165,62.86,10,Pat Sullivan,(Prefers Democratic Party),27261,58.38
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,51024,81165,62.86,20,Barry Knowles,(Prefers Republican Party),19395,41.54
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,51024,81165,62.86,30,Write-In,,38,0.08
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,54705,80412,68.03,10,Patty Kuderer,(Prefers Democratic Party),33406,70.92
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,54705,80412,68.03,20,Michelle Darnell,(Prefers Libertarian Party),13619,28.91
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,54705,80412,68.03,30,Write-In,,81,0.17
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,54705,80412,68.03,10,Joan McBride,(Prefers Democratic Party),34382,73.46
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,54705,80412,68.03,20,Benjamin Judah Phelps,(Prefers Libertarian Party),12326,26.33
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,54705,80412,68.03,30,Write-In,,97,0.21
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,862743,1288327,66.97,10,Mary Yu,,503467,72.01
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,862743,1288327,66.97,20,David DeWolf,,194406,27.81
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,862743,1288327,66.97,30,Write-In,,1258,0.18
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,862743,1288327,66.97,10,Barbara Madsen,,499123,72.81
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,862743,1288327,66.97,20,Greg Zempel,,184953,26.98
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,862743,1288327,66.97,30,Write-In,,1460,0.21
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,862743,1288327,66.97,10,Charles (Charlie) Wiggins,,438405,64.87
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,862743,1288327,66.97,20,Dave Larson,,235880,34.9
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,862743,1288327,66.97,30,Write-In,,1500,0.22
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,862743,1288327,66.97,10,Michael J. Trickey,,529982,98.58
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,862743,1288327,66.97,20,Write-In,,7616,1.42
61,6130,Superior Court,,Superior Court,Judge Position 14,862743,1288327,66.97,10,Nicole Gaines Phelps,,520361,79.26
61,6130,Superior Court,,Superior Court,Judge Position 14,862743,1288327,66.97,20,David Greenspan,,134204,20.44
61,6130,Superior Court,,Superior Court,Judge Position 14,862743,1288327,66.97,30,Write-In,,1955,0.3
62,6250,Superior Court,,Superior Court,Judge Position 26,862743,1288327,66.97,10,David Keenan,,492897,76.24
62,6250,Superior Court,,Superior Court,Judge Position 26,862743,1288327,66.97,20,John H. O'Rourke,,151905,23.5
62,6250,Superior Court,,Superior Court,Judge Position 26,862743,1288327,66.97,30,Write-In,,1696,0.26
63,6300,Superior Court,,Superior Court,Judge Position 31,862743,1288327,66.97,10,Marc S. Stern,,136473,20.9
63,6300,Superior Court,,Superior Court,Judge Position 31,862743,1288327,66.97,20,Helen Halpert,,515045,78.87
63,6300,Superior Court,,Superior Court,Judge Position 31,862743,1288327,66.97,30,Write-In,,1531,0.23
64,6520,Superior Court,,Superior Court,Judge Position 44,862743,1288327,66.97,10,Cathy Moore,,359877,55.26
64,6520,Superior Court,,Superior Court,Judge Position 44,862743,1288327,66.97,20,Eric Newman,,289433,44.45
64,6520,Superior Court,,Superior Court,Judge Position 44,862743,1288327,66.97,30,Write-In,,1892,0.29
65,6600,Superior Court,,Superior Court,Judge Position 52,862743,1288327,66.97,10,Anthony Gipe,,305426,47.07
65,6600,Superior Court,,Superior Court,Judge Position 52,862743,1288327,66.97,20,Kristin Richardson,,341552,52.64
65,6600,Superior Court,,Superior Court,Judge Position 52,862743,1288327,66.97,30,Write-In,,1915,0.3
66,6610,Superior Court,,Superior Court,Judge Position 53,862743,1288327,66.97,10,Mariane Spearman,,493288,75.55
66,6610,Superior Court,,Superior Court,Judge Position 53,862743,1288327,66.97,20,Thomas Cline,,158007,24.2
66,6610,Superior Court,,Superior Court,Judge Position 53,862743,1288327,66.97,30,Write-In,,1648,0.25
67,7190,District Court,,Southwest Electoral District,Judge Position 3,93343,153392,60.85,10,Laurel Gibson,,49266,71.23
67,7190,District Court,,Southwest Electoral District,Judge Position 3,93343,153392,60.85,20,Brian J. Todd,,19605,28.35
67,7190,District Court,,Southwest Electoral District,Judge Position 3,93343,153392,60.85,30,Write-In,,292,0.42
68,7220,District Court,,West Electoral District,Judge Position 1,319244,459794,69.43,10,Lisa Paglisotti,,196518,99.03
68,7220,District Court,,West Electoral District,Judge Position 1,319244,459794,69.43,20,Write-In,,1931,0.97
69,7250,District Court,,West Electoral District,Judge Position 4,319244,459794,69.43,10,Gregg Hirakawa,,195903,99.06
69,7250,District Court,,West Electoral District,Judge Position 4,319244,459794,69.43,20,Write-In,,1864,0.94
81,7255,City,,City of Bellevue,Proposition 1,51984,77843,66.78,10,Approved,,27503,57.18
81,7255,City,,City of Bellevue,Proposition 1,51984,77843,66.78,20,Rejected,,20595,42.82
82,7260,City,,City of Bellevue,Proposition 2,51984,77843,66.78,10,Approved,,25981,53.91
82,7260,City,,City of Bellevue,Proposition 2,51984,77843,66.78,20,Rejected,,22210,46.09
