GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,104347,493453,"21.15 ",21,Write-in,,1132,"1.18 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,104347,493453,"21.15 ",5,Brian Fahey,,530,"0.55 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,9140,60789,"15.04 ",2,James Alberson,,4647,"53.70 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,9140,60789,"15.04 ",13,Write-in,,46,"0.53 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,9140,60789,"15.04 ",3,Joe Todd,,2611,"30.17 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,9140,60789,"15.04 ",1,Sanjeev Yonzon,,1350,"15.60 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,11368,59364,"19.15 ",4,Amy Cast,,4240,"40.95 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,11368,59364,"19.15 ",1,Amy Felt,,3030,"29.27 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,11368,59364,"19.15 ",2,Angela Chapman,,1528,"14.76 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,11368,59364,"19.15 ",3,Jasmine Lee Fry,,1504,"14.53 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,11368,59364,"19.15 ",14,Write-in,,51,"0.49 "
3,558,Special Purpose District,,King County Fire Protection District No. 2,King County Fire Protection District No. 2 Proposition No. 1,7022,35273,"19.91 ",10,Approved,,3983,"57.96 "
3,558,Special Purpose District,,King County Fire Protection District No. 2,King County Fire Protection District No. 2 Proposition No. 1,7022,35273,"19.91 ",20,Rejected,,2889,"42.04 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,4563,18908,"24.13 ",2,Adam Ragheb,,570,"13.15 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,4563,18908,"24.13 ",3,Kate Akyuz,,2030,"46.85 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,4563,18908,"24.13 ",13,Write-in,,7,"0.16 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,4563,18908,"24.13 ",1,Lisa Anderl,,1726,"39.83 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,236,912,"25.88 ",1,Kathy Smith,,122,"53.98 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,236,912,"25.88 ",3,Steve Bush,,50,"22.12 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,236,912,"25.88 ",13,Write-in,,1,"0.44 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,236,912,"25.88 ",2,Avi Belur,,53,"23.45 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,516,2236,"23.08 ",13,Write-in,,1,"0.21 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,516,2236,"23.08 ",3,Sandy Edpao,,80,"16.74 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,516,2236,"23.08 ",2,Dean Hachamovitch,,182,"38.08 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,516,2236,"23.08 ",1,John A. Schwager,,215,"44.98 "
5,577,Special Purpose District,,Puget Sound Regional Fire Authority,Puget Sound Regional Fire Authority Proposition No. 1,12719,89883,"14.15 ",10,Yes,,8990,"72.64 "
5,577,Special Purpose District,,Puget Sound Regional Fire Authority,Puget Sound Regional Fire Authority Proposition No. 1,12719,89883,"14.15 ",20,No,,3386,"27.36 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,5542,30046,"18.45 ",4,Patty Janssen,,796,"14.94 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,5542,30046,"18.45 ",3,Elissa Fernandez,,437,"8.20 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,5542,30046,"18.45 ",1,John Potter,,374,"7.02 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,5542,30046,"18.45 ",2,Stephanie Mora,,1196,"22.45 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,5542,30046,"18.45 ",16,Write-in,,13,"0.24 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,5542,30046,"18.45 ",6,Krystal Marx,,1535,"28.81 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,5542,30046,"18.45 ",5,John White,,977,"18.34 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,3283,21405,"15.34 ",2,Darold P. Doell,,1250,"42.49 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,3283,21405,"15.34 ",1,Angelina Gause,,681,"23.15 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,3283,21405,"15.34 ",13,Write-in,,22,"0.75 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,3283,21405,"15.34 ",3,Brooke Teegarden,,989,"33.62 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,9140,60789,"15.04 ",15,Write-in,,34,"0.39 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,9140,60789,"15.04 ",2,Caleb L. Sutton,,679,"7.80 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,9140,60789,"15.04 ",1,Carmen Rivera,,3106,"35.68 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,9140,60789,"15.04 ",5,Angelina Benedetti,,1910,"21.94 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,9140,60789,"15.04 ",4,Marvin Rosete,,958,"11.01 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,9140,60789,"15.04 ",3,Ben Johnson,,2018,"23.18 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,6154,34097,"18.05 ",13,Write-in,,19,"0.33 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,6154,34097,"18.05 ",2,Dennis Ellis,,2027,"34.71 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,6154,34097,"18.05 ",3,Melissa Stuart,,3389,"58.04 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,6154,34097,"18.05 ",1,Jackson Fields,,404,"6.92 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,3301,18330,"18.01 ",2,Matt Kuehn,,1254,"40.56 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,3301,18330,"18.01 ",3,Ben Mahnkey,,1422,"45.99 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,3301,18330,"18.01 ",13,Write-in,,24,"0.78 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,3301,18330,"18.01 ",1,Galen Altavas,,392,"12.68 "
2,20,County,County,King County,Proposition No. 1,275010,1411796,"19.48 ",20,Rejected,,108521,"40.72 "
2,20,County,County,King County,Proposition No. 1,275010,1411796,"19.48 ",10,Approved,,157953,"59.28 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,5542,30046,"18.45 ",2,Charles Schaefer,,707,"13.30 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,5542,30046,"18.45 ",3,Jimmy Matta,,2276,"42.81 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,5542,30046,"18.45 ",1,Mark Dorsey,,2321,"43.66 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,5542,30046,"18.45 ",13,Write-in,,12,"0.23 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,17783,83166,"21.38 ",1,Christie Sanam Lo,,1839,"10.74 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,17783,83166,"21.38 ",2,Johan Christensen,,832,"4.86 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,17783,83166,"21.38 ",3,Dexter Borbe,,4553,"26.59 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,17783,83166,"21.38 ",14,Write-in,,54,"0.32 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,17783,83166,"21.38 ",4,Conrad Lee,,9846,"57.50 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,15634,104643,"14.94 ",2,"Willie Middleton, Sr.",,1488,"10.43 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,15634,104643,"14.94 ",14,Write-in,,98,"0.69 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,15634,104643,"14.94 ",1,Bryon Madsen,,2083,"14.59 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,15634,104643,"14.94 ",3,Bradley Kenning,,4489,"31.45 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,15634,104643,"14.94 ",4,Awale Farah,,6115,"42.84 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,11368,59364,"19.15 ",1,Brian M. Travis,,1413,"13.59 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,11368,59364,"19.15 ",4,Elizabeth Crowley,,2535,"24.37 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,11368,59364,"19.15 ",3,Jacqueline McGourty,,5316,"51.11 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,11368,59364,"19.15 ",2,Michael Albrecht,,1108,"10.65 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,11368,59364,"19.15 ",14,Write-in,,29,"0.28 "
8,80,County,County,King County,Executive,275010,1411796,"19.48 ",15,Write-in,,1285,"0.49 "
8,80,County,County,King County,Executive,275010,1411796,"19.48 ",2,Dow Constantine,,141289,"53.64 "
8,80,County,County,King County,Executive,275010,1411796,"19.48 ",4,Joe Nguyen,,78173,"29.68 "
8,80,County,County,King County,Executive,275010,1411796,"19.48 ",1,Goodspaceguy,,7801,"2.96 "
8,80,County,County,King County,Executive,275010,1411796,"19.48 ",3,Johnathon Crines,,4314,"1.64 "
8,80,County,County,King County,Executive,275010,1411796,"19.48 ",5,Bill Hirt,,30528,"11.59 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,32002,161057,"19.87 ",3,Sarah Perry,,10448,"34.23 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,32002,161057,"19.87 ",13,Write-in,,161,"0.53 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,32002,161057,"19.87 ",1,Joe Cohen,,7286,"23.87 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,32002,161057,"19.87 ",2,Kathy Lambert,,12630,"41.38 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,104347,493453,"21.15 ",6,Sara Nelson,,42841,"42.78 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,104347,493453,"21.15 ",7,Corey Eichner,,4066,"4.06 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,104347,493453,"21.15 ",17,Write-in,,393,"0.39 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,104347,493453,"21.15 ",5,Xtian Gunther,,818,"0.82 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,104347,493453,"21.15 ",2,Lindsay McHaffie,,1767,"1.76 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,104347,493453,"21.15 ",3,Rebecca L. Williamson,,1053,"1.05 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,104347,493453,"21.15 ",1,Brianna K. Thomas,,14127,"14.11 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,104347,493453,"21.15 ",4,Nikkita Oliver,,35082,"35.03 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,17295,82883,"20.87 ",1,Vivian Song Maritz,,8858,"56.63 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,17295,82883,"20.87 ",4,Erin Dury,,1703,"10.89 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,17295,82883,"20.87 ",2,"Herb Camet, Jr.",,1354,"8.66 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,17295,82883,"20.87 ",3,Laura Marie Rivera,,3626,"23.18 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,17295,82883,"20.87 ",14,Write-in,,102,"0.65 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,6030,30200,"19.97 ",13,Write-in,,37,"0.66 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,6030,30200,"19.97 ",3,Haley Pendergraft,,2702,"48.41 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,6030,30200,"19.97 ",2,Kyle Meyers,,2476,"44.36 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,6030,30200,"19.97 ",1,Amy Lombard,,366,"6.56 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,1687,8298,"20.33 ",3,Robert Clark,,794,"48.98 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,1687,8298,"20.33 ",2,Chris Villasenor,,263,"16.22 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,1687,8298,"20.33 ",1,Jesse Tam,,560,"34.55 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,1687,8298,"20.33 ",13,Write-in,,4,"0.25 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,3071,16008,"19.18 ",13,Write-in,,19,"0.66 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,3071,16008,"19.18 ",2,Jon Culver,,520,"18.00 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,3071,16008,"19.18 ",1,Stacey (Sam) Valenzuela,,255,"8.83 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,3071,16008,"19.18 ",3,Debra Srebnik,,2095,"72.52 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,104347,493453,"21.15 ",5,Clinton Bliss,,928,"0.90 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,104347,493453,"21.15 ",25,Write-in,,229,"0.22 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,104347,493453,"21.15 ",12,Don L. Rivers,,123,"0.12 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,104347,493453,"21.15 ",14,Stan Lippmann,,220,"0.21 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,104347,493453,"21.15 ",4,Casey Sixkiller,,3678,"3.57 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,104347,493453,"21.15 ",6,Henry C. Dennison,,213,"0.21 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,104347,493453,"21.15 ",10,Arthur K. Langlie,,6120,"5.94 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,104347,493453,"21.15 ",8,Omari Tahir-Garrett,,233,"0.23 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,104347,493453,"21.15 ",11,Colleen Echohawk,,8872,"8.61 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,104347,493453,"21.15 ",2,Lance Randall,,1525,"1.48 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,104347,493453,"21.15 ",13,Bruce Harrell,,39173,"38.02 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,104347,493453,"21.15 ",3,M. Lorena Gonz�lez,,29467,"28.60 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,104347,493453,"21.15 ",1,Andrew Grant Houston,,2570,"2.49 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,104347,493453,"21.15 ",7,Bobby Tucker,,244,"0.24 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,104347,493453,"21.15 ",9,James Donaldson,,1679,"1.63 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,104347,493453,"21.15 ",15,Jessyn Farrell,,7752,"7.52 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,13169,82622,"15.94 ",1,Micah Steinhauer,,1815,"15.30 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,13169,82622,"15.94 ",3,Logan K. Wallace,,6320,"53.27 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,13169,82622,"15.94 ",2,Alice R. Marshall,,3662,"30.87 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,13169,82622,"15.94 ",13,Write-in,,66,"0.56 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,5542,30046,"18.45 ",2,Martin Barrett,,2973,"55.68 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,5542,30046,"18.45 ",1,Abdifatah Mohamedhaji,,130,"2.43 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,5542,30046,"18.45 ",3,Hugo Garcia,,2219,"41.56 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,5542,30046,"18.45 ",13,Write-in,,17,"0.32 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,29167,190797,"15.29 ",16,Write-in,,218,"0.83 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,29167,190797,"15.29 ",1,Katie Bachand,,9232,"35.32 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,29167,190797,"15.29 ",5,Parminder Bhatti,,1809,"6.92 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,29167,190797,"15.29 ",3,Monique Taylor-Swan,,9176,"35.11 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,29167,190797,"15.29 ",6,Winter Cashman,,2185,"8.36 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,29167,190797,"15.29 ",4,Lawton Montgomery,,2160,"8.26 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,29167,190797,"15.29 ",2,Max J. Heller III,,1358,"5.20 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,7506,39636,"18.94 ",1,Amy Lam,,2583,"35.91 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,7506,39636,"18.94 ",13,Write-in,,19,"0.26 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,7506,39636,"18.94 ",3,Josh Amato,,2372,"32.98 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,7506,39636,"18.94 ",2,Tarik Hassane,,2219,"30.85 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,4086,19618,"20.83 ",3,Traci Buxton,,2636,"67.87 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,4086,19618,"20.83 ",1,John Theofelis,,166,"4.27 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,4086,19618,"20.83 ",13,Write-in,,35,"0.90 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,4086,19618,"20.83 ",2,Tad Doviak,,1047,"26.96 "
6,559,Special Purpose District,,King County Fire Protection District No. 10,King County Fire Protection Dist. No. 10 Proposition No. 1,3556,16529,"21.51 ",20,No,,819,"23.45 "
6,559,Special Purpose District,,King County Fire Protection District No. 10,King County Fire Protection Dist. No. 10 Proposition No. 1,3556,16529,"21.51 ",10,Yes,,2673,"76.55 "
