GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
3,558,Special Purpose District,,King County Fire Protection District No. 2,King County Fire Protection District No. 2 Proposition No. 1,10010,35273,"28.38 ",10,Approved,,5749,"58.72 "
3,558,Special Purpose District,,King County Fire Protection District No. 2,King County Fire Protection District No. 2 Proposition No. 1,10010,35273,"28.38 ",20,Rejected,,4042,"41.28 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,6627,18908,"35.05 ",2,Adam Ragheb,,803,"12.80 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,6627,18908,"35.05 ",3,Kate Akyuz,,2950,"47.01 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,6627,18908,"35.05 ",13,Write-in,,12,"0.19 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,6627,18908,"35.05 ",1,Lisa Anderl,,2510,"40.00 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,357,912,"39.14 ",1,Kathy Smith,,190,"55.07 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,357,912,"39.14 ",3,Steve Bush,,76,"22.03 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,357,912,"39.14 ",13,Write-in,,1,"0.29 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,357,912,"39.14 ",2,Avi Belur,,78,"22.61 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,809,2236,"36.18 ",13,Write-in,,2,"0.26 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,809,2236,"36.18 ",3,Sandy Edpao,,134,"17.68 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,809,2236,"36.18 ",2,Dean Hachamovitch,,295,"38.92 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,809,2236,"36.18 ",1,John A. Schwager,,327,"43.14 "
5,577,Special Purpose District,,Puget Sound Regional Fire Authority,Puget Sound Regional Fire Authority Proposition No. 1,17624,89883,"19.61 ",10,Yes,,12437,"72.83 "
5,577,Special Purpose District,,Puget Sound Regional Fire Authority,Puget Sound Regional Fire Authority Proposition No. 1,17624,89883,"19.61 ",20,No,,4640,"27.17 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,8131,30046,"27.06 ",4,Patty Janssen,,1110,"14.23 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,8131,30046,"27.06 ",3,Elissa Fernandez,,611,"7.83 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,8131,30046,"27.06 ",1,John Potter,,514,"6.59 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,8131,30046,"27.06 ",2,Stephanie Mora,,1727,"22.14 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,8131,30046,"27.06 ",16,Write-in,,15,"0.19 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,8131,30046,"27.06 ",6,Krystal Marx,,2428,"31.12 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,8131,30046,"27.06 ",5,John White,,1397,"17.91 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,4892,21405,"22.85 ",2,Darold P. Doell,,1870,"43.02 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,4892,21405,"22.85 ",1,Angelina Gause,,981,"22.57 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,4892,21405,"22.85 ",13,Write-in,,30,"0.69 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,4892,21405,"22.85 ",3,Brooke Teegarden,,1466,"33.72 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,13895,60789,"22.86 ",15,Write-in,,41,"0.31 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,13895,60789,"22.86 ",2,Caleb L. Sutton,,986,"7.45 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,13895,60789,"22.86 ",1,Carmen Rivera,,4961,"37.50 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,13895,60789,"22.86 ",5,Angelina Benedetti,,2753,"20.81 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,13895,60789,"22.86 ",4,Marvin Rosete,,1431,"10.82 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,13895,60789,"22.86 ",3,Ben Johnson,,3059,"23.12 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,8546,34097,"25.06 ",13,Write-in,,30,"0.37 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,8546,34097,"25.06 ",2,Dennis Ellis,,2742,"33.82 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,8546,34097,"25.06 ",3,Melissa Stuart,,4812,"59.36 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,8546,34097,"25.06 ",1,Jackson Fields,,523,"6.45 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,4343,18330,"23.69 ",2,Matt Kuehn,,1670,"41.12 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,4343,18330,"23.69 ",3,Ben Mahnkey,,1834,"45.16 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,4343,18330,"23.69 ",13,Write-in,,28,"0.69 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,4343,18330,"23.69 ",1,Galen Altavas,,529,"13.03 "
2,20,County,County,King County,Proposition No. 1,420557,1411796,"29.79 ",20,Rejected,,155432,"38.13 "
2,20,County,County,King County,Proposition No. 1,420557,1411796,"29.79 ",10,Approved,,252237,"61.87 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,8131,30046,"27.06 ",2,Charles Schaefer,,984,"12.62 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,8131,30046,"27.06 ",3,Jimmy Matta,,3500,"44.89 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,8131,30046,"27.06 ",1,Mark Dorsey,,3296,"42.28 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,8131,30046,"27.06 ",13,Write-in,,16,"0.21 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,25560,83166,"30.73 ",1,Christie Sanam Lo,,2575,"10.47 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,25560,83166,"30.73 ",2,Johan Christensen,,1166,"4.74 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,25560,83166,"30.73 ",3,Dexter Borbe,,6860,"27.90 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,25560,83166,"30.73 ",14,Write-in,,71,"0.29 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,25560,83166,"30.73 ",4,Conrad Lee,,13916,"56.60 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,22473,104643,"21.48 ",2,"Willie Middleton, Sr.",,1997,"9.76 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,22473,104643,"21.48 ",14,Write-in,,127,"0.62 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,22473,104643,"21.48 ",1,Bryon Madsen,,2945,"14.39 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,22473,104643,"21.48 ",3,Bradley Kenning,,6469,"31.62 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,22473,104643,"21.48 ",4,Awale Farah,,8923,"43.61 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,16589,59364,"27.94 ",1,Brian M. Travis,,2023,"13.30 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,16589,59364,"27.94 ",4,Elizabeth Crowley,,3657,"24.05 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,16589,59364,"27.94 ",3,Jacqueline McGourty,,7883,"51.83 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,16589,59364,"27.94 ",2,Michael Albrecht,,1610,"10.59 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,16589,59364,"27.94 ",14,Write-in,,35,"0.23 "
8,80,County,County,King County,Executive,420556,1411796,"29.79 ",15,Write-in,,1812,"0.45 "
8,80,County,County,King County,Executive,420556,1411796,"29.79 ",2,Dow Constantine,,211283,"52.47 "
8,80,County,County,King County,Executive,420556,1411796,"29.79 ",4,Joe Nguyen,,127650,"31.70 "
8,80,County,County,King County,Executive,420556,1411796,"29.79 ",1,Goodspaceguy,,11276,"2.80 "
8,80,County,County,King County,Executive,420556,1411796,"29.79 ",3,Johnathon Crines,,6086,"1.51 "
8,80,County,County,King County,Executive,420556,1411796,"29.79 ",5,Bill Hirt,,44536,"11.06 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,45184,161057,"28.05 ",3,Sarah Perry,,15138,"35.09 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,45184,161057,"28.05 ",13,Write-in,,214,"0.50 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,45184,161057,"28.05 ",1,Joe Cohen,,10165,"23.57 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,45184,161057,"28.05 ",2,Kathy Lambert,,17619,"40.85 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,175203,493453,"35.51 ",6,Sara Nelson,,67326,"40.05 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,175203,493453,"35.51 ",7,Corey Eichner,,6129,"3.65 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,175203,493453,"35.51 ",17,Write-in,,564,"0.34 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,175203,493453,"35.51 ",5,Xtian Gunther,,1236,"0.74 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,175203,493453,"35.51 ",2,Lindsay McHaffie,,2663,"1.58 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,175203,493453,"35.51 ",3,Rebecca L. Williamson,,1492,"0.89 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,175203,493453,"35.51 ",1,Brianna K. Thomas,,22791,"13.56 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,175203,493453,"35.51 ",4,Nikkita Oliver,,65907,"39.21 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,26828,82883,"32.37 ",1,Vivian Song Maritz,,14180,"58.75 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,26828,82883,"32.37 ",4,Erin Dury,,2595,"10.75 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,26828,82883,"32.37 ",2,"Herb Camet, Jr.",,1914,"7.93 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,26828,82883,"32.37 ",3,Laura Marie Rivera,,5309,"22.00 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,26828,82883,"32.37 ",14,Write-in,,137,"0.57 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,9826,30200,"32.54 ",13,Write-in,,59,"0.65 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,9826,30200,"32.54 ",3,Haley Pendergraft,,4485,"49.12 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,9826,30200,"32.54 ",2,Kyle Meyers,,4092,"44.81 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,9826,30200,"32.54 ",1,Amy Lombard,,495,"5.42 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2422,8298,"29.19 ",3,Robert Clark,,1122,"48.32 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2422,8298,"29.19 ",2,Chris Villasenor,,400,"17.23 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2422,8298,"29.19 ",1,Jesse Tam,,795,"34.24 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2422,8298,"29.19 ",13,Write-in,,5,"0.22 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5145,16008,"32.14 ",13,Write-in,,25,"0.52 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5145,16008,"32.14 ",2,Jon Culver,,805,"16.64 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5145,16008,"32.14 ",1,Stacey (Sam) Valenzuela,,466,"9.63 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5145,16008,"32.14 ",3,Debra Srebnik,,3542,"73.21 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,175203,493453,"35.51 ",5,Clinton Bliss,,1390,"0.80 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,175203,493453,"35.51 ",25,Write-in,,345,"0.20 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,175203,493453,"35.51 ",12,Don L. Rivers,,174,"0.10 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,175203,493453,"35.51 ",14,Stan Lippmann,,285,"0.16 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,175203,493453,"35.51 ",4,Casey Sixkiller,,5820,"3.37 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,175203,493453,"35.51 ",6,Henry C. Dennison,,313,"0.18 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,175203,493453,"35.51 ",10,Arthur K. Langlie,,9699,"5.61 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,175203,493453,"35.51 ",8,Omari Tahir-Garrett,,330,"0.19 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,175203,493453,"35.51 ",11,Colleen Echohawk,,17199,"9.95 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,175203,493453,"35.51 ",2,Lance Randall,,2394,"1.38 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,175203,493453,"35.51 ",13,Bruce Harrell,,60474,"34.98 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,175203,493453,"35.51 ",3,M. Lorena Gonz�lez,,54310,"31.42 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,175203,493453,"35.51 ",1,Andrew Grant Houston,,4535,"2.62 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,175203,493453,"35.51 ",7,Bobby Tucker,,329,"0.19 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,175203,493453,"35.51 ",9,James Donaldson,,2665,"1.54 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,175203,493453,"35.51 ",15,Jessyn Farrell,,12616,"7.30 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,19981,82622,"24.18 ",1,Micah Steinhauer,,2712,"15.19 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,19981,82622,"24.18 ",3,Logan K. Wallace,,9538,"53.44 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,19981,82622,"24.18 ",2,Alice R. Marshall,,5502,"30.83 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,19981,82622,"24.18 ",13,Write-in,,97,"0.54 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,8131,30046,"27.06 ",2,Martin Barrett,,4188,"53.38 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,8131,30046,"27.06 ",1,Abdifatah Mohamedhaji,,188,"2.40 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,8131,30046,"27.06 ",3,Hugo Garcia,,3447,"43.93 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,8131,30046,"27.06 ",13,Write-in,,23,"0.29 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,43359,190797,"22.73 ",16,Write-in,,291,"0.75 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,43359,190797,"22.73 ",1,Katie Bachand,,13513,"34.95 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,43359,190797,"22.73 ",5,Parminder Bhatti,,2550,"6.59 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,43359,190797,"22.73 ",3,Monique Taylor-Swan,,14338,"37.08 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,43359,190797,"22.73 ",6,Winter Cashman,,3109,"8.04 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,43359,190797,"22.73 ",4,Lawton Montgomery,,3010,"7.78 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,43359,190797,"22.73 ",2,Max J. Heller III,,1856,"4.80 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,11625,39636,"29.33 ",1,Amy Lam,,3919,"35.10 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,11625,39636,"29.33 ",13,Write-in,,33,"0.30 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,11625,39636,"29.33 ",3,Josh Amato,,3698,"33.12 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,11625,39636,"29.33 ",2,Tarik Hassane,,3515,"31.48 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,5829,19618,"29.71 ",3,Traci Buxton,,3770,"68.00 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,5829,19618,"29.71 ",1,John Theofelis,,225,"4.06 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,5829,19618,"29.71 ",13,Write-in,,47,"0.85 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,5829,19618,"29.71 ",2,Tad Doviak,,1502,"27.09 "
6,559,Special Purpose District,,King County Fire Protection District No. 10,King County Fire Protection Dist. No. 10 Proposition No. 1,5169,16529,"31.27 ",20,No,,1148,"22.68 "
6,559,Special Purpose District,,King County Fire Protection District No. 10,King County Fire Protection Dist. No. 10 Proposition No. 1,5169,16529,"31.27 ",10,Yes,,3913,"77.32 "
