GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29295,74051,"39.56 ",1,Dan Harder,,2799,"10.45 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29295,74051,"39.56 ",3,Michelle Sarju,,22983,"85.79 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6272,19618,"31.97 ",2,Soleil Lewis,,2066,"34.11 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6272,19618,"31.97 ",13,Write-in,,26,"0.43 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6272,19618,"31.97 ",3,Matt Mahoney,,2686,"44.35 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6272,19618,"31.97 ",1,Yoshiko Grace Matsui,,1278,"21.10 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26425,104643,"25.25 ",13,Write-in,,126,"0.52 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26425,104643,"25.25 ",2,Tim Clark,,12652,"52.42 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26425,104643,"25.25 ",1,George Alvarez,,4095,"16.97 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26425,104643,"25.25 ",3,Sara Franklin,,7262,"30.09 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206814,493453,"41.91 ",1,George Freeman,,1575,"0.83 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206814,493453,"41.91 ",10,Teresa Mosqueda,,113052,"59.37 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206814,493453,"41.91 ",9,Alex Tsimerman,,961,"0.50 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206814,493453,"41.91 ",7,Kenneth Wilson,,30862,"16.21 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206814,493453,"41.91 ",6,Jesse James,,2051,"1.08 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206814,493453,"41.91 ",3,Jordan Elizabeth Fisher,,1810,"0.95 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206814,493453,"41.91 ",8,Paul Felipe Glumaz,,10228,"5.37 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206814,493453,"41.91 ",2,Alexander White,,2474,"1.30 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206814,493453,"41.91 ",4,Bobby Lindsey Miller,,2438,"1.28 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206814,493453,"41.91 ",11,Kate Martin,,21997,"11.55 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206814,493453,"41.91 ",21,Write-in,,2075,"1.09 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206814,493453,"41.91 ",5,Brian Fahey,,887,"0.47 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15298,60789,"25.17 ",2,James Alberson,,7501,"51.68 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15298,60789,"25.17 ",13,Write-in,,75,"0.52 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15298,60789,"25.17 ",3,Joe Todd,,4757,"32.77 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15298,60789,"25.17 ",1,Sanjeev Yonzon,,2182,"15.03 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20546,59364,"34.61 ",4,Amy Cast,,7795,"41.61 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20546,59364,"34.61 ",1,Amy Felt,,5337,"28.49 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20546,59364,"34.61 ",2,Angela Chapman,,2666,"14.23 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20546,59364,"34.61 ",3,Jasmine Lee Fry,,2850,"15.21 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20546,59364,"34.61 ",14,Write-in,,87,"0.46 "
3,558,Special Purpose District,,King County Fire Protection District No. 2,King County Fire Protection District No. 2 Proposition No. 1,12659,35273,"35.89 ",10,Approved,,7355,"59.48 "
3,558,Special Purpose District,,King County Fire Protection District No. 2,King County Fire Protection District No. 2 Proposition No. 1,12659,35273,"35.89 ",20,Rejected,,5010,"40.52 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7644,18908,"40.43 ",2,Adam Ragheb,,904,"12.47 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7644,18908,"40.43 ",3,Kate Akyuz,,3402,"46.91 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7644,18908,"40.43 ",13,Write-in,,15,"0.21 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7644,18908,"40.43 ",1,Lisa Anderl,,2931,"40.42 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,366,912,"40.13 ",1,Kathy Smith,,194,"54.65 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,366,912,"40.13 ",3,Steve Bush,,79,"22.25 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,366,912,"40.13 ",13,Write-in,,1,"0.28 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,366,912,"40.13 ",2,Avi Belur,,81,"22.82 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",13,Write-in,,2,"0.26 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",3,Sandy Edpao,,134,"17.27 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",2,Dean Hachamovitch,,303,"39.05 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",1,John A. Schwager,,337,"43.43 "
5,577,Special Purpose District,,Puget Sound Regional Fire Authority,Puget Sound Regional Fire Authority Proposition No. 1,21194,89883,"23.58 ",10,Yes,,15081,"73.40 "
5,577,Special Purpose District,,Puget Sound Regional Fire Authority,Puget Sound Regional Fire Authority Proposition No. 1,21194,89883,"23.58 ",20,No,,5466,"26.60 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10426,30046,"34.70 ",4,Patty Janssen,,1345,"13.42 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10426,30046,"34.70 ",3,Elissa Fernandez,,762,"7.60 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10426,30046,"34.70 ",1,John Potter,,636,"6.34 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10426,30046,"34.70 ",2,Stephanie Mora,,2171,"21.65 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10426,30046,"34.70 ",16,Write-in,,18,"0.18 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10426,30046,"34.70 ",6,Krystal Marx,,3351,"33.42 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10426,30046,"34.70 ",5,John White,,1743,"17.38 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6049,21405,"28.26 ",2,Darold P. Doell,,2304,"43.21 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6049,21405,"28.26 ",1,Angelina Gause,,1142,"21.42 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6049,21405,"28.26 ",13,Write-in,,34,"0.64 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6049,21405,"28.26 ",3,Brooke Teegarden,,1852,"34.73 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15298,60789,"25.17 ",15,Write-in,,44,"0.30 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15298,60789,"25.17 ",2,Caleb L. Sutton,,1082,"7.42 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15298,60789,"25.17 ",1,Carmen Rivera,,5529,"37.92 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15298,60789,"25.17 ",5,Angelina Benedetti,,2976,"20.41 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15298,60789,"25.17 ",4,Marvin Rosete,,1613,"11.06 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15298,60789,"25.17 ",3,Ben Johnson,,3338,"22.89 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10303,34097,"30.22 ",13,Write-in,,30,"0.31 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10303,34097,"30.22 ",2,Dennis Ellis,,3228,"32.91 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10303,34097,"30.22 ",3,Melissa Stuart,,5916,"60.31 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10303,34097,"30.22 ",1,Jackson Fields,,635,"6.47 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5859,18330,"31.96 ",2,Matt Kuehn,,2305,"41.86 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5859,18330,"31.96 ",3,Ben Mahnkey,,2457,"44.62 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5859,18330,"31.96 ",13,Write-in,,38,"0.69 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5859,18330,"31.96 ",1,Galen Altavas,,707,"12.84 "
2,20,County,County,King County,Proposition No. 1,485241,1411796,"34.37 ",20,Rejected,,175285,"37.23 "
2,20,County,County,King County,Proposition No. 1,485241,1411796,"34.37 ",10,Approved,,295477,"62.77 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10426,30046,"34.70 ",2,Charles Schaefer,,1203,"12.02 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10426,30046,"34.70 ",3,Jimmy Matta,,4714,"47.09 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10426,30046,"34.70 ",1,Mark Dorsey,,4075,"40.71 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10426,30046,"34.70 ",13,Write-in,,19,"0.19 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27669,83166,"33.27 ",1,Christie Sanam Lo,,2815,"10.56 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27669,83166,"33.27 ",2,Johan Christensen,,1237,"4.64 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27669,83166,"33.27 ",3,Dexter Borbe,,7472,"28.02 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27669,83166,"33.27 ",14,Write-in,,72,"0.27 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27669,83166,"33.27 ",4,Conrad Lee,,15066,"56.51 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26425,104643,"25.25 ",2,"Willie Middleton, Sr.",,2347,"9.74 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26425,104643,"25.25 ",14,Write-in,,136,"0.56 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26425,104643,"25.25 ",1,Bryon Madsen,,3406,"14.14 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26425,104643,"25.25 ",3,Bradley Kenning,,7472,"31.02 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26425,104643,"25.25 ",4,Awale Farah,,10725,"44.53 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20546,59364,"34.61 ",1,Brian M. Travis,,2521,"13.37 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20546,59364,"34.61 ",4,Elizabeth Crowley,,4595,"24.37 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20546,59364,"34.61 ",3,Jacqueline McGourty,,9758,"51.76 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20546,59364,"34.61 ",2,Michael Albrecht,,1939,"10.28 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20546,59364,"34.61 ",14,Write-in,,41,"0.22 "
8,80,County,County,King County,Executive,485241,1411796,"34.37 ",15,Write-in,,2075,"0.45 "
8,80,County,County,King County,Executive,485241,1411796,"34.37 ",2,Dow Constantine,,241478,"51.86 "
8,80,County,County,King County,Executive,485241,1411796,"34.37 ",4,Joe Nguyen,,151757,"32.59 "
8,80,County,County,King County,Executive,485241,1411796,"34.37 ",1,Goodspaceguy,,12877,"2.77 "
8,80,County,County,King County,Executive,485241,1411796,"34.37 ",3,Johnathon Crines,,6884,"1.48 "
8,80,County,County,King County,Executive,485241,1411796,"34.37 ",5,Bill Hirt,,50553,"10.86 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52971,161057,"32.89 ",3,Sarah Perry,,18260,"36.01 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52971,161057,"32.89 ",13,Write-in,,253,"0.50 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52971,161057,"32.89 ",1,Joe Cohen,,11861,"23.39 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52971,161057,"32.89 ",2,Kathy Lambert,,20328,"40.09 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206814,493453,"41.91 ",6,Sara Nelson,,78388,"39.47 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206814,493453,"41.91 ",7,Corey Eichner,,7030,"3.54 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206814,493453,"41.91 ",17,Write-in,,637,"0.32 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206814,493453,"41.91 ",5,Xtian Gunther,,1409,"0.71 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206814,493453,"41.91 ",2,Lindsay McHaffie,,3048,"1.53 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206814,493453,"41.91 ",3,Rebecca L. Williamson,,1646,"0.83 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206814,493453,"41.91 ",1,Brianna K. Thomas,,26651,"13.42 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206814,493453,"41.91 ",4,Nikkita Oliver,,79799,"40.18 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34147,82883,"41.20 ",1,Vivian Song Maritz,,18268,"59.81 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34147,82883,"41.20 ",4,Erin Dury,,3276,"10.73 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34147,82883,"41.20 ",2,"Herb Camet, Jr.",,2297,"7.52 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34147,82883,"41.20 ",3,Laura Marie Rivera,,6534,"21.39 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34147,82883,"41.20 ",14,Write-in,,170,"0.56 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10155,30200,"33.63 ",13,Write-in,,61,"0.65 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10155,30200,"33.63 ",3,Haley Pendergraft,,4652,"49.24 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10155,30200,"33.63 ",2,Kyle Meyers,,4215,"44.62 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10155,30200,"33.63 ",1,Amy Lombard,,519,"5.49 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2745,8298,"33.08 ",3,Robert Clark,,1260,"47.78 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2745,8298,"33.08 ",2,Chris Villasenor,,474,"17.97 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2745,8298,"33.08 ",1,Jesse Tam,,898,"34.05 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2745,8298,"33.08 ",13,Write-in,,5,"0.19 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5748,16008,"35.91 ",13,Write-in,,24,"0.45 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5748,16008,"35.91 ",2,Jon Culver,,884,"16.44 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5748,16008,"35.91 ",1,Stacey (Sam) Valenzuela,,503,"9.35 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5748,16008,"35.91 ",3,Debra Srebnik,,3967,"73.76 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206814,493453,"41.91 ",5,Clinton Bliss,,1618,"0.79 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206814,493453,"41.91 ",25,Write-in,,386,"0.19 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206814,493453,"41.91 ",12,Don L. Rivers,,189,"0.09 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206814,493453,"41.91 ",14,Stan Lippmann,,323,"0.16 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206814,493453,"41.91 ",4,Casey Sixkiller,,6918,"3.38 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206814,493453,"41.91 ",6,Henry C. Dennison,,347,"0.17 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206814,493453,"41.91 ",10,Arthur K. Langlie,,11372,"5.55 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206814,493453,"41.91 ",8,Omari Tahir-Garrett,,391,"0.19 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206814,493453,"41.91 ",11,Colleen Echohawk,,21042,"10.28 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206814,493453,"41.91 ",2,Lance Randall,,2804,"1.37 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206814,493453,"41.91 ",13,Bruce Harrell,,69612,"34.00 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206814,493453,"41.91 ",3,M. Lorena Gonz�lez,,65750,"32.11 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206814,493453,"41.91 ",1,Andrew Grant Houston,,5485,"2.68 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206814,493453,"41.91 ",7,Bobby Tucker,,377,"0.18 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206814,493453,"41.91 ",9,James Donaldson,,3219,"1.57 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206814,493453,"41.91 ",15,Jessyn Farrell,,14931,"7.29 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22493,82622,"27.22 ",1,Micah Steinhauer,,3029,"15.08 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22493,82622,"27.22 ",3,Logan K. Wallace,,10745,"53.48 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22493,82622,"27.22 ",2,Alice R. Marshall,,6215,"30.94 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22493,82622,"27.22 ",13,Write-in,,101,"0.50 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10426,30046,"34.70 ",2,Martin Barrett,,5121,"50.91 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10426,30046,"34.70 ",1,Abdifatah Mohamedhaji,,231,"2.30 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10426,30046,"34.70 ",3,Hugo Garcia,,4677,"46.50 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10426,30046,"34.70 ",13,Write-in,,29,"0.29 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49348,190797,"25.86 ",16,Write-in,,346,"0.79 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49348,190797,"25.86 ",1,Katie Bachand,,15206,"34.53 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49348,190797,"25.86 ",5,Parminder Bhatti,,2953,"6.71 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49348,190797,"25.86 ",3,Monique Taylor-Swan,,16589,"37.67 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49348,190797,"25.86 ",6,Winter Cashman,,3512,"7.98 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49348,190797,"25.86 ",4,Lawton Montgomery,,3337,"7.58 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49348,190797,"25.86 ",2,Max J. Heller III,,2090,"4.75 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12374,39636,"31.22 ",1,Amy Lam,,4174,"35.13 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12374,39636,"31.22 ",13,Write-in,,37,"0.31 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12374,39636,"31.22 ",3,Josh Amato,,3920,"32.99 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12374,39636,"31.22 ",2,Tarik Hassane,,3751,"31.57 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6272,19618,"31.97 ",3,Traci Buxton,,4083,"68.46 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6272,19618,"31.97 ",1,John Theofelis,,239,"4.01 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6272,19618,"31.97 ",13,Write-in,,45,"0.75 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6272,19618,"31.97 ",2,Tad Doviak,,1597,"26.78 "
6,559,Special Purpose District,,King County Fire Protection District No. 10,King County Fire Protection Dist. No. 10 Proposition No. 1,5762,16529,"34.86 ",20,No,,1252,"22.21 "
