GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,4264,17932,"23.78 ",3,Charlotte I. Haines,,2406,"63.35 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,19151,74051,"25.86 ",13,Write-in,,83,"0.47 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,19151,74051,"25.86 ",2,Crystal S. Liston,,624,"3.54 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,19151,74051,"25.86 ",1,Dan Harder,,2158,"12.26 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,19151,74051,"25.86 ",3,Michelle Sarju,,14743,"83.73 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,4756,19618,"24.24 ",2,Soleil Lewis,,1499,"32.70 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,4756,19618,"24.24 ",13,Write-in,,17,"0.37 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,4756,19618,"24.24 ",3,Matt Mahoney,,2117,"46.18 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,4756,19618,"24.24 ",1,Yoshiko Grace Matsui,,951,"20.75 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,18304,104643,"17.49 ",13,Write-in,,113,"0.67 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,18304,104643,"17.49 ",2,Tim Clark,,9028,"53.77 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,18304,104643,"17.49 ",1,George Alvarez,,2799,"16.67 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,18304,104643,"17.49 ",3,Sara Franklin,,4851,"28.89 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,133889,493453,"27.13 ",1,George Freeman,,1179,"0.95 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,133889,493453,"27.13 ",10,Teresa Mosqueda,,69643,"56.33 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,133889,493453,"27.13 ",9,Alex Tsimerman,,696,"0.56 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,133889,493453,"27.13 ",7,Kenneth Wilson,,21845,"17.67 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,133889,493453,"27.13 ",6,Jesse James,,1424,"1.15 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,133889,493453,"27.13 ",3,Jordan Elizabeth Fisher,,1198,"0.97 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,133889,493453,"27.13 ",8,Paul Felipe Glumaz,,6966,"5.63 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,133889,493453,"27.13 ",2,Alexander White,,1747,"1.41 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,133889,493453,"27.13 ",4,Bobby Lindsey Miller,,1549,"1.25 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,133889,493453,"27.13 ",11,Kate Martin,,15334,"12.40 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,133889,493453,"27.13 ",21,Write-in,,1402,"1.13 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,133889,493453,"27.13 ",5,Brian Fahey,,643,"0.52 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,11109,60789,"18.27 ",2,James Alberson,,5596,"52.99 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,11109,60789,"18.27 ",13,Write-in,,52,"0.49 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,11109,60789,"18.27 ",3,Joe Todd,,3299,"31.24 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,11109,60789,"18.27 ",1,Sanjeev Yonzon,,1613,"15.27 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,14353,59364,"24.18 ",4,Amy Cast,,5468,"41.69 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,14353,59364,"24.18 ",1,Amy Felt,,3773,"28.77 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,14353,59364,"24.18 ",2,Angela Chapman,,1901,"14.49 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,14353,59364,"24.18 ",3,Jasmine Lee Fry,,1914,"14.59 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,14353,59364,"24.18 ",14,Write-in,,59,"0.45 "
3,558,Special Purpose District,,King County Fire Protection District No. 2,King County Fire Protection District No. 2 Proposition No. 1,9200,35273,"26.08 ",10,Approved,,5310,"58.97 "
3,558,Special Purpose District,,King County Fire Protection District No. 2,King County Fire Protection District No. 2 Proposition No. 1,9200,35273,"26.08 ",20,Rejected,,3694,"41.03 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,5394,18908,"28.53 ",2,Adam Ragheb,,666,"13.00 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,5394,18908,"28.53 ",3,Kate Akyuz,,2418,"47.18 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,5394,18908,"28.53 ",13,Write-in,,9,"0.18 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,5394,18908,"28.53 ",1,Lisa Anderl,,2032,"39.65 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,283,912,"31.03 ",1,Kathy Smith,,149,"54.58 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,283,912,"31.03 ",3,Steve Bush,,64,"23.44 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,283,912,"31.03 ",13,Write-in,,1,"0.37 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,283,912,"31.03 ",2,Avi Belur,,59,"21.61 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,611,2236,"27.33 ",13,Write-in,,1,"0.17 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,611,2236,"27.33 ",3,Sandy Edpao,,96,"16.72 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,611,2236,"27.33 ",2,Dean Hachamovitch,,234,"40.77 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,611,2236,"27.33 ",1,John A. Schwager,,243,"42.33 "
5,577,Special Purpose District,,Puget Sound Regional Fire Authority,Puget Sound Regional Fire Authority Proposition No. 1,14727,89883,"16.38 ",10,Yes,,10399,"72.67 "
5,577,Special Purpose District,,Puget Sound Regional Fire Authority,Puget Sound Regional Fire Authority Proposition No. 1,14727,89883,"16.38 ",20,No,,3911,"27.33 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,7446,30046,"24.78 ",4,Patty Janssen,,1018,"14.22 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,7446,30046,"24.78 ",3,Elissa Fernandez,,565,"7.89 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,7446,30046,"24.78 ",1,John Potter,,473,"6.61 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,7446,30046,"24.78 ",2,Stephanie Mora,,1603,"22.39 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,7446,30046,"24.78 ",16,Write-in,,13,"0.18 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,7446,30046,"24.78 ",6,Krystal Marx,,2191,"30.60 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,7446,30046,"24.78 ",5,John White,,1296,"18.10 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,4283,21405,"20.01 ",2,Darold P. Doell,,1645,"42.94 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,4283,21405,"20.01 ",1,Angelina Gause,,867,"22.63 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,4283,21405,"20.01 ",13,Write-in,,26,"0.68 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,4283,21405,"20.01 ",3,Brooke Teegarden,,1293,"33.75 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,11109,60789,"18.27 ",15,Write-in,,35,"0.33 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,11109,60789,"18.27 ",2,Caleb L. Sutton,,803,"7.56 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,11109,60789,"18.27 ",1,Carmen Rivera,,3849,"36.25 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,11109,60789,"18.27 ",5,Angelina Benedetti,,2276,"21.44 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,11109,60789,"18.27 ",4,Marvin Rosete,,1173,"11.05 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,11109,60789,"18.27 ",3,Ben Johnson,,2482,"23.38 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,7748,34097,"22.72 ",13,Write-in,,26,"0.35 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,7748,34097,"22.72 ",2,Dennis Ellis,,2508,"34.06 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,7748,34097,"22.72 ",3,Melissa Stuart,,4351,"59.09 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,7748,34097,"22.72 ",1,Jackson Fields,,478,"6.49 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,3983,18330,"21.73 ",2,Matt Kuehn,,1547,"41.37 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,3983,18330,"21.73 ",3,Ben Mahnkey,,1690,"45.20 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,3983,18330,"21.73 ",13,Write-in,,27,"0.72 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,3983,18330,"21.73 ",1,Galen Altavas,,475,"12.70 "
2,20,County,County,King County,Proposition No. 1,337004,1411796,"23.87 ",20,Rejected,,128931,"39.45 "
2,20,County,County,King County,Proposition No. 1,337004,1411796,"23.87 ",10,Approved,,197866,"60.55 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,7446,30046,"24.78 ",2,Charles Schaefer,,930,"13.01 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,7446,30046,"24.78 ",3,Jimmy Matta,,3143,"43.95 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,7446,30046,"24.78 ",1,Mark Dorsey,,3062,"42.82 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,7446,30046,"24.78 ",13,Write-in,,16,"0.22 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,20761,83166,"24.96 ",1,Christie Sanam Lo,,2095,"10.46 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,20761,83166,"24.96 ",2,Johan Christensen,,959,"4.79 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,20761,83166,"24.96 ",3,Dexter Borbe,,5482,"27.38 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,20761,83166,"24.96 ",14,Write-in,,65,"0.32 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,20761,83166,"24.96 ",4,Conrad Lee,,11419,"57.04 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,18304,104643,"17.49 ",2,"Willie Middleton, Sr.",,1683,"10.06 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,18304,104643,"17.49 ",14,Write-in,,108,"0.65 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,18304,104643,"17.49 ",1,Bryon Madsen,,2428,"14.52 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,18304,104643,"17.49 ",3,Bradley Kenning,,5252,"31.40 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,18304,104643,"17.49 ",4,Awale Farah,,7253,"43.37 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,14353,59364,"24.18 ",1,Brian M. Travis,,1768,"13.41 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,14353,59364,"24.18 ",4,Elizabeth Crowley,,3179,"24.11 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,14353,59364,"24.18 ",3,Jacqueline McGourty,,6826,"51.76 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,14353,59364,"24.18 ",2,Michael Albrecht,,1385,"10.50 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,14353,59364,"24.18 ",14,Write-in,,29,"0.22 "
8,80,County,County,King County,Executive,337004,1411796,"23.87 ",15,Write-in,,1517,"0.47 "
8,80,County,County,King County,Executive,337004,1411796,"23.87 ",2,Dow Constantine,,172217,"53.28 "
8,80,County,County,King County,Executive,337004,1411796,"23.87 ",4,Joe Nguyen,,98628,"30.51 "
8,80,County,County,King County,Executive,337004,1411796,"23.87 ",1,Goodspaceguy,,9146,"2.83 "
8,80,County,County,King County,Executive,337004,1411796,"23.87 ",3,Johnathon Crines,,5018,"1.55 "
8,80,County,County,King County,Executive,337004,1411796,"23.87 ",5,Bill Hirt,,36726,"11.36 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,38959,161057,"24.19 ",3,Sarah Perry,,13078,"35.10 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,38959,161057,"24.19 ",13,Write-in,,185,"0.50 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,38959,161057,"24.19 ",1,Joe Cohen,,8782,"23.57 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,38959,161057,"24.19 ",2,Kathy Lambert,,15209,"40.83 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,133889,493453,"27.13 ",6,Sara Nelson,,54197,"42.10 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,133889,493453,"27.13 ",7,Corey Eichner,,4953,"3.85 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,133889,493453,"27.13 ",17,Write-in,,457,"0.35 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,133889,493453,"27.13 ",5,Xtian Gunther,,947,"0.74 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,133889,493453,"27.13 ",2,Lindsay McHaffie,,2143,"1.66 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,133889,493453,"27.13 ",3,Rebecca L. Williamson,,1219,"0.95 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,133889,493453,"27.13 ",1,Brianna K. Thomas,,17868,"13.88 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,133889,493453,"27.13 ",4,Nikkita Oliver,,46950,"36.47 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,22070,82883,"26.63 ",1,Vivian Song Maritz,,11561,"57.78 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,22070,82883,"26.63 ",4,Erin Dury,,2160,"10.80 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,22070,82883,"26.63 ",2,"Herb Camet, Jr.",,1632,"8.16 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,22070,82883,"26.63 ",3,Laura Marie Rivera,,4537,"22.68 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,22070,82883,"26.63 ",14,Write-in,,117,"0.58 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,7019,30200,"23.24 ",13,Write-in,,38,"0.58 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,7019,30200,"23.24 ",3,Haley Pendergraft,,3137,"48.17 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,7019,30200,"23.24 ",2,Kyle Meyers,,2936,"45.08 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,7019,30200,"23.24 ",1,Amy Lombard,,402,"6.17 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,1959,8298,"23.61 ",3,Robert Clark,,910,"48.46 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,1959,8298,"23.61 ",2,Chris Villasenor,,319,"16.99 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,1959,8298,"23.61 ",1,Jesse Tam,,645,"34.35 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,1959,8298,"23.61 ",13,Write-in,,4,"0.21 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,3832,16008,"23.94 ",13,Write-in,,21,"0.58 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,3832,16008,"23.94 ",2,Jon Culver,,627,"17.37 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,3832,16008,"23.94 ",1,Stacey (Sam) Valenzuela,,329,"9.12 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,3832,16008,"23.94 ",3,Debra Srebnik,,2632,"72.93 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,133889,493453,"27.13 ",5,Clinton Bliss,,1110,"0.84 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,133889,493453,"27.13 ",25,Write-in,,276,"0.21 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,133889,493453,"27.13 ",12,Don L. Rivers,,144,"0.11 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,133889,493453,"27.13 ",14,Stan Lippmann,,245,"0.19 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,133889,493453,"27.13 ",4,Casey Sixkiller,,4570,"3.45 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,133889,493453,"27.13 ",6,Henry C. Dennison,,257,"0.19 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,133889,493453,"27.13 ",10,Arthur K. Langlie,,7805,"5.90 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,133889,493453,"27.13 ",8,Omari Tahir-Garrett,,262,"0.20 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,133889,493453,"27.13 ",11,Colleen Echohawk,,12293,"9.29 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,133889,493453,"27.13 ",2,Lance Randall,,1856,"1.40 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,133889,493453,"27.13 ",13,Bruce Harrell,,48849,"36.92 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,133889,493453,"27.13 ",3,M. Lorena Gonz�lez,,39210,"29.63 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,133889,493453,"27.13 ",1,Andrew Grant Houston,,3309,"2.50 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,133889,493453,"27.13 ",7,Bobby Tucker,,272,"0.21 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,133889,493453,"27.13 ",9,James Donaldson,,2097,"1.58 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,133889,493453,"27.13 ",15,Jessyn Farrell,,9770,"7.38 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,15538,82622,"18.81 ",1,Micah Steinhauer,,2144,"15.32 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,15538,82622,"18.81 ",3,Logan K. Wallace,,7469,"53.37 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,15538,82622,"18.81 ",2,Alice R. Marshall,,4311,"30.80 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,15538,82622,"18.81 ",13,Write-in,,72,"0.51 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,7446,30046,"24.78 ",2,Martin Barrett,,3890,"54.06 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,7446,30046,"24.78 ",1,Abdifatah Mohamedhaji,,171,"2.38 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,7446,30046,"24.78 ",3,Hugo Garcia,,3114,"43.27 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,7446,30046,"24.78 ",13,Write-in,,21,"0.29 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,34752,190797,"18.21 ",16,Write-in,,246,"0.79 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,34752,190797,"18.21 ",1,Katie Bachand,,10972,"35.18 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,34752,190797,"18.21 ",5,Parminder Bhatti,,2118,"6.79 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,34752,190797,"18.21 ",3,Monique Taylor-Swan,,11237,"36.03 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,34752,190797,"18.21 ",6,Winter Cashman,,2550,"8.18 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,34752,190797,"18.21 ",4,Lawton Montgomery,,2493,"7.99 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,34752,190797,"18.21 ",2,Max J. Heller III,,1574,"5.05 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,9062,39636,"22.86 ",1,Amy Lam,,3060,"35.12 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,9062,39636,"22.86 ",13,Write-in,,23,"0.26 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,9062,39636,"22.86 ",3,Josh Amato,,2883,"33.09 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,9062,39636,"22.86 ",2,Tarik Hassane,,2747,"31.53 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,4756,19618,"24.24 ",3,Traci Buxton,,3068,"67.85 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,4756,19618,"24.24 ",1,John Theofelis,,197,"4.36 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,4756,19618,"24.24 ",13,Write-in,,37,"0.82 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,4756,19618,"24.24 ",2,Tad Doviak,,1220,"26.98 "
6,559,Special Purpose District,,King County Fire Protection District No. 10,King County Fire Protection Dist. No. 10 Proposition No. 1,4184,16529,"25.31 ",20,No,,950,"23.13 "
6,559,Special Purpose District,,King County Fire Protection District No. 10,King County Fire Protection Dist. No. 10 Proposition No. 1,4184,16529,"25.31 ",10,Yes,,3157,"76.87 "
