Precinct,Machine Total Counted,Total  Counted Final,Total Counted Variance,Machine Under Voted, Under Voted Final,Under Voted Variance,Machine  Over Voted,Over Voted Final,Over Voted Variance,Machine Lisa Herbold, Lisa Herbold Final,Lisa Herbold Variance,Machine Shannon Braddock,Shannon Braddock Final,Shannon Braddock Variance,Machine Write-in, Write-in Final,Write-in Variance,Comments
SEA 34-1448,156,156,0,20,20,0,0,0,0,45,45,0,91,91,0,0,0,0,
SEA 34-1449,166,166,0,14,14,0,0,0,0,61,61,0,90,90,0,1,1,0,
SEA 34-1450,158,158,0,17,17,0,0,0,0,78,78,0,63,63,0,0,0,0,
SEA 34-1451,160,160,0,16,17,1,0,0,0,82,82,0,57,57,0,5,4,-1,One write in vote changed to an under vote
SEA 34-1452,150,150,0,17,17,0,0,0,0,67,67,0,64,64,0,2,2,0,
SEA 34-1453,152,152,0,20,20,0,0,0,0,50,50,0,81,81,0,1,1,0,
SEA 34-1454,148,148,0,13,13,0,0,0,0,56,56,0,77,77,0,2,2,0,
SEA 34-1455,178,178,0,15,15,0,1,1,0,94,94,0,67,67,0,1,1,0,
SEA 34-1456,201,201,0,10,10,0,0,0,0,87,87,0,102,102,0,2,2,0,
SEA 34-1457,330,330,0,27,27,0,0,0,0,149,149,0,153,153,0,1,1,0,
SEA 34-1458,207,207,0,22,22,0,0,0,0,76,76,0,108,108,0,1,1,0,
SEA 34-1459,154,154,0,15,15,0,0,0,0,67,67,0,70,70,0,2,2,0,
SEA 34-1460,179,179,0,18,18,0,0,0,0,68,68,0,92,92,0,1,1,0,
SEA 34-1461,210,210,0,18,18,0,0,0,0,67,67,0,125,125,0,0,0,0,
SEA 34-1462,181,181,0,27,27,0,0,0,0,38,38,0,116,116,0,0,0,0,
SEA 34-1463,150,150,0,10,10,0,0,0,0,61,61,0,79,79,0,0,0,0,
SEA 34-1464,185,185,0,18,18,0,0,0,0,88,88,0,79,79,0,0,0,0,
SEA 34-1465,224,224,0,30,30,0,0,0,0,97,97,0,97,97,0,0,0,0,
SEA 34-1466,126,126,0,16,16,0,0,0,0,50,50,0,60,60,0,0,0,0,
SEA 34-1467,310,310,0,27,27,0,0,0,0,137,137,0,146,146,0,0,0,0,
SEA 34-1468,252,252,0,31,31,0,0,0,0,100,100,0,120,120,0,1,1,0,
SEA 34-1469,149,149,0,29,29,0,0,0,0,61,61,0,59,59,0,0,0,0,
SEA 34-1470,266,266,0,36,36,0,0,0,0,124,124,0,106,106,0,0,0,0,
SEA 34-1471,228,228,0,23,23,0,0,0,0,115,115,0,90,90,0,0,0,0,
SEA 34-1472,152,152,0,5,5,0,0,0,0,71,71,0,75,75,0,1,1,0,
SEA 34-1473,162,162,0,19,19,0,0,0,0,79,79,0,62,62,0,2,2,0,
SEA 34-1474,167,167,0,16,16,0,0,0,0,81,81,0,68,68,0,2,2,0,
SEA 34-1475,156,156,0,17,17,0,0,0,0,67,67,0,72,72,0,0,0,0,
SEA 34-1476,158,158,0,15,15,0,0,0,0,65,65,0,78,78,0,0,0,0,
SEA 34-1477,165,165,0,15,16,1,0,0,0,72,72,0,77,77,0,1,0,-1,One write in vote changed to an under vote
SEA 34-1478,158,158,0,16,17,1,0,0,0,48,48,0,91,91,0,3,2,-1,One write in vote changed to an under vote
SEA 34-1479,168,168,0,18,18,0,0,0,0,86,86,0,63,63,0,1,1,0,
SEA 34-1480,284,284,0,18,18,0,0,0,0,157,157,0,108,108,0,1,1,0,
SEA 34-1481,180,180,0,18,18,0,0,0,0,87,87,0,74,74,0,1,1,0,
SEA 34-1482,145,145,0,11,11,0,0,0,0,80,80,0,54,54,0,0,0,0,
SEA 34-1484,145,145,0,19,19,0,0,0,0,71,71,0,55,55,0,0,0,0,
SEA 34-1485,230,230,0,16,16,0,0,0,0,106,106,0,108,108,0,0,0,0,
SEA 34-1486,166,166,0,10,10,0,0,0,0,83,83,0,71,71,0,2,2,0,
SEA 34-1487,171,171,0,20,20,0,0,0,0,91,91,0,59,59,0,1,1,0,
SEA 34-1488,234,234,0,23,23,0,0,0,0,121,121,0,90,90,0,0,0,0,
SEA 34-1489,252,252,0,33,34,1,0,0,0,141,141,0,76,76,0,2,1,-1,One write in vote changed to an under vote
SEA 34-1490,186,186,0,17,17,0,0,0,0,94,94,0,74,74,0,1,1,0,
SEA 34-1493,253,253,0,27,27,0,0,0,0,151,151,0,73,73,0,2,2,0,
SEA 34-1494,219,219,0,18,18,0,0,0,0,110,110,0,86,86,0,5,5,0,
SEA 34-1496,302,302,0,26,26,0,0,0,0,185,185,0,87,87,0,4,4,0,
SEA 34-1497,272,272,0,32,32,0,0,0,0,148,148,0,91,91,0,1,1,0,
SEA 34-1498,267,267,0,27,27,0,0,0,0,141,141,0,97,97,0,2,2,0,
SEA 34-1499,259,259,0,38,38,0,0,0,0,115,115,0,106,106,0,0,0,0,
SEA 34-1500,270,270,0,21,22,1,0,0,0,118,118,0,128,128,0,3,2,-1,One write in vote changed to an under vote
SEA 34-1501,203,203,0,20,21,1,0,0,0,71,71,0,109,109,0,3,2,-1,One write in vote changed to an under vote
SEA 34-1502,195,195,0,24,24,0,0,0,0,61,61,0,108,108,0,2,2,0,
SEA 34-1504,231,231,0,17,17,0,0,0,0,112,112,0,101,101,0,1,1,0,
SEA 34-1506,128,128,0,14,14,0,0,0,0,51,51,0,62,62,0,1,1,0,
SEA 34-1507,182,182,0,16,16,0,0,0,0,90,90,0,76,76,0,0,0,0,
SEA 34-1508,149,149,0,19,19,0,0,0,0,55,55,0,72,72,0,3,3,0,
SEA 34-1509,119,119,0,10,10,0,0,0,0,69,69,0,40,40,0,0,0,0,
SEA 34-1510,188,188,0,24,24,0,0,0,0,84,84,0,78,78,0,2,2,0,
SEA 34-1511,154,154,0,11,11,0,0,0,0,79,79,0,64,64,0,0,0,0,
SEA 34-1512,109,109,0,9,9,0,0,0,0,72,72,0,27,27,0,1,1,0,
SEA 34-1513,224,224,0,22,22,0,0,0,0,128,128,0,74,74,0,0,0,0,
SEA 34-1514,226,226,0,14,14,0,0,0,0,118,118,0,94,94,0,0,0,0,
SEA 34-1515,197,197,0,21,21,0,0,0,0,102,102,0,74,74,0,0,0,0,
SEA 34-1516,176,176,0,21,21,0,0,0,0,76,76,0,78,78,0,1,1,0,
SEA 34-1517,123,123,0,11,11,0,0,0,0,59,59,0,53,53,0,0,0,0,
SEA 34-1518,122,122,0,16,16,0,0,0,0,43,43,0,62,62,0,1,1,0,
SEA 34-1519,148,148,0,9,9,0,0,0,0,77,77,0,60,60,0,2,2,0,
SEA 34-1520,147,147,0,11,11,0,0,0,0,67,67,0,68,68,0,1,1,0,
SEA 34-1521,150,150,0,16,16,0,0,0,0,43,43,0,89,89,0,2,2,0,
SEA 34-1522,157,157,0,11,11,0,0,0,0,66,66,0,80,80,0,0,0,0,
SEA 34-1523,176,176,0,22,22,0,0,0,0,52,52,0,100,100,0,2,2,0,
SEA 34-1524,154,154,0,16,16,0,0,0,0,55,55,0,83,83,0,0,0,0,
SEA 34-1526,155,155,0,14,14,0,0,0,0,65,65,0,76,76,0,0,0,0,
SEA 34-1527,264,264,0,19,19,0,0,0,0,149,149,0,96,96,0,0,0,0,
SEA 34-1529,112,112,0,23,23,0,0,0,0,59,59,0,30,30,0,0,0,0,
SEA 34-1530,307,307,0,30,30,0,0,0,0,128,128,0,146,146,0,3,3,0,
SEA 34-1532,143,143,0,13,13,0,0,0,0,68,68,0,62,62,0,0,0,0,
SEA 34-1533,137,137,0,18,18,0,0,0,0,45,45,0,74,74,0,0,0,0,
SEA 34-1534,198,198,0,20,20,0,0,0,0,83,83,0,95,95,0,0,0,0,
SEA 34-1535,126,126,0,10,10,0,0,0,0,53,53,0,63,63,0,0,0,0,
SEA 34-1536,146,146,0,11,11,0,0,0,0,70,70,0,65,65,0,0,0,0,
SEA 34-1537,132,132,0,11,11,0,0,0,0,72,72,0,48,48,0,1,1,0,
SEA 34-1538,168,168,0,13,13,0,0,0,0,94,94,0,60,60,0,1,1,0,
SEA 34-1539,153,153,0,17,17,0,0,0,0,82,82,0,52,52,0,2,2,0,
SEA 34-1540,152,152,0,20,20,0,0,0,0,63,63,0,66,66,0,3,3,0,
SEA 34-1541,192,192,0,16,16,0,0,0,0,86,86,0,88,88,0,2,2,0,
SEA 34-1543,182,182,0,21,21,0,0,0,0,42,42,0,116,116,0,3,3,0,
SEA 34-1545,160,160,0,15,15,0,0,0,0,98,98,0,43,43,0,4,4,0,
SEA 34-1546,217,217,0,12,12,0,0,0,0,73,73,0,130,130,0,2,2,0,
SEA 34-2501,208,208,0,22,22,0,0,0,0,53,53,0,132,132,0,1,1,0,
SEA 34-3175,193,193,0,16,16,0,0,0,0,98,98,0,79,79,0,0,0,0,
SEA 34-3263,159,159,0,15,15,0,0,0,0,86,86,0,58,58,0,0,0,0,
SEA 34-3264,150,150,0,15,15,0,0,0,0,80,80,0,55,55,0,0,0,0,
SEA 34-3265,111,111,0,11,11,0,0,0,0,58,58,0,42,42,0,0,0,0,
SEA 34-3266,112,112,0,11,11,0,0,0,0,59,59,0,39,39,0,3,3,0,
SEA 34-3632,74,74,0,4,4,0,0,0,0,32,32,0,38,38,0,0,0,0,
SEA 34-3637,235,235,0,30,30,0,0,0,0,109,109,0,92,92,0,4,4,0,
SEA 34-3648,191,191,0,17,17,0,0,0,0,80,80,0,93,93,0,1,1,0,
SEA 34-3682,146,146,0,14,14,0,0,0,0,104,104,0,27,27,0,1,1,0,
SEA 34-3702,152,152,0,18,18,0,0,0,0,68,68,0,66,66,0,0,0,0,
Total,"27,757","27,757",0,"2,713","2,722",9,1,1,0,"12,459","12,459",0,"12,420","12,420",0,164,155,-9,
