Precinct,Race,LegislativeDistrict,CountyCouncil,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
SEA 34-1534,King County Proposition No. 1,34,8,7,Total,Times Counted,180
SEA 34-1534,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-1534,King County Proposition No. 1,34,8,7,Total,Rejected,81
SEA 34-1534,King County Proposition No. 1,34,8,7,Total,Approved,99
SEA 34-1534,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
BEL 48-0159,King County Proposition No. 1,48,6,1,Total,Registered Voters,512
BEL 48-0159,King County Proposition No. 1,48,6,1,Total,Times Counted,185
BEL 48-0159,King County Proposition No. 1,48,6,1,Total,Times Under Voted,0
BEL 48-0159,King County Proposition No. 1,48,6,1,Total,Rejected,103
BEL 48-0159,King County Proposition No. 1,48,6,1,Total,Approved,82
BEL 48-0159,King County Proposition No. 1,48,6,1,Total,Times Over Voted,0
SEA 34-1535,King County Proposition No. 1,34,8,7,Total,Registered Voters,272
SEA 34-1535,King County Proposition No. 1,34,8,7,Total,Times Counted,107
SEA 34-1535,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-1535,King County Proposition No. 1,34,8,7,Total,Rejected,29
SEA 34-1535,King County Proposition No. 1,34,8,7,Total,Approved,78
SEA 34-1535,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 34-1536,King County Proposition No. 1,34,8,7,Total,Registered Voters,358
SEA 34-1536,King County Proposition No. 1,34,8,7,Total,Times Counted,126
SEA 34-1536,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-1536,King County Proposition No. 1,34,8,7,Total,Rejected,47
SEA 34-1536,King County Proposition No. 1,34,8,7,Total,Approved,79
SEA 34-1536,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 34-1537,King County Proposition No. 1,34,8,7,Total,Registered Voters,330
SEA 34-1537,King County Proposition No. 1,34,8,7,Total,Times Counted,106
SEA 34-1537,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-1537,King County Proposition No. 1,34,8,7,Total,Rejected,35
SEA 34-1537,King County Proposition No. 1,34,8,7,Total,Approved,71
SEA 34-1537,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 34-1538,King County Proposition No. 1,34,8,7,Total,Registered Voters,402
SEA 34-1538,King County Proposition No. 1,34,8,7,Total,Times Counted,151
SEA 34-1538,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-1538,King County Proposition No. 1,34,8,7,Total,Rejected,62
SEA 34-1538,King County Proposition No. 1,34,8,7,Total,Approved,89
SEA 34-1538,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 34-1539,King County Proposition No. 1,34,8,7,Total,Registered Voters,374
SEA 34-1539,King County Proposition No. 1,34,8,7,Total,Times Counted,146
SEA 34-1539,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-1539,King County Proposition No. 1,34,8,7,Total,Rejected,49
SEA 34-1539,King County Proposition No. 1,34,8,7,Total,Approved,97
SEA 34-1539,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 34-1540,King County Proposition No. 1,34,8,7,Total,Registered Voters,384
SEA 34-1540,King County Proposition No. 1,34,8,7,Total,Times Counted,116
SEA 34-1540,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-1540,King County Proposition No. 1,34,8,7,Total,Rejected,45
SEA 34-1540,King County Proposition No. 1,34,8,7,Total,Approved,71
SEA 34-1540,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 34-1541,King County Proposition No. 1,34,8,7,Total,Registered Voters,411
SEA 34-1541,King County Proposition No. 1,34,8,7,Total,Times Counted,158
SEA 34-1541,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-1541,King County Proposition No. 1,34,8,7,Total,Rejected,72
SEA 34-1541,King County Proposition No. 1,34,8,7,Total,Approved,86
SEA 34-1541,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 34-1543,King County Proposition No. 1,34,8,7,Total,Registered Voters,324
SEA 34-1543,King County Proposition No. 1,34,8,7,Total,Times Counted,154
SEA 34-1543,King County Proposition No. 1,34,8,7,Total,Times Under Voted,1
SEA 34-1543,King County Proposition No. 1,34,8,7,Total,Rejected,82
SEA 34-1543,King County Proposition No. 1,34,8,7,Total,Approved,71
SEA 34-1543,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 34-1545,King County Proposition No. 1,34,8,7,Total,Registered Voters,498
SEA 34-1545,King County Proposition No. 1,34,8,7,Total,Times Counted,142
SEA 34-1545,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-1545,King County Proposition No. 1,34,8,7,Total,Rejected,53
SEA 34-1545,King County Proposition No. 1,34,8,7,Total,Approved,89
SEA 34-1545,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 34-1546,King County Proposition No. 1,34,8,7,Total,Registered Voters,428
SEA 34-1546,King County Proposition No. 1,34,8,7,Total,Times Counted,160
SEA 34-1546,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-1546,King County Proposition No. 1,34,8,7,Total,Rejected,68
SEA 34-1546,King County Proposition No. 1,34,8,7,Total,Approved,92
SEA 34-1546,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
BEL 48-0160,King County Proposition No. 1,48,6,1,Total,Registered Voters,283
BEL 48-0160,King County Proposition No. 1,48,6,1,Total,Times Counted,88
BEL 48-0160,King County Proposition No. 1,48,6,1,Total,Times Under Voted,0
BEL 48-0160,King County Proposition No. 1,48,6,1,Total,Rejected,47
BEL 48-0160,King County Proposition No. 1,48,6,1,Total,Approved,41
BEL 48-0160,King County Proposition No. 1,48,6,1,Total,Times Over Voted,0
SEA 34-1550,King County Proposition No. 1,34,8,7,Total,Registered Voters,782
SEA 34-1550,King County Proposition No. 1,34,8,7,Total,Times Counted,156
SEA 34-1550,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-1550,King County Proposition No. 1,34,8,7,Total,Rejected,32
SEA 34-1550,King County Proposition No. 1,34,8,7,Total,Approved,124
SEA 34-1550,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 34-1552,King County Proposition No. 1,34,8,7,Total,Registered Voters,432
SEA 34-1552,King County Proposition No. 1,34,8,7,Total,Times Counted,96
SEA 34-1552,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-1552,King County Proposition No. 1,34,8,7,Total,Rejected,15
SEA 34-1552,King County Proposition No. 1,34,8,7,Total,Approved,81
SEA 34-1552,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 37-1553,King County Proposition No. 1,37,2,9,Total,Registered Voters,497
SEA 37-1553,King County Proposition No. 1,37,2,9,Total,Times Counted,158
SEA 37-1553,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1553,King County Proposition No. 1,37,2,9,Total,Rejected,47
SEA 37-1553,King County Proposition No. 1,37,2,9,Total,Approved,111
SEA 37-1553,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1555,King County Proposition No. 1,37,2,9,Total,Registered Voters,513
SEA 37-1555,King County Proposition No. 1,37,2,9,Total,Times Counted,134
SEA 37-1555,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1555,King County Proposition No. 1,37,2,9,Total,Rejected,28
SEA 37-1555,King County Proposition No. 1,37,2,9,Total,Approved,106
SEA 37-1555,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1557,King County Proposition No. 1,37,2,9,Total,Registered Voters,589
SEA 37-1557,King County Proposition No. 1,37,2,9,Total,Times Counted,82
SEA 37-1557,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1557,King County Proposition No. 1,37,2,9,Total,Rejected,18
SEA 37-1557,King County Proposition No. 1,37,2,9,Total,Approved,64
SEA 37-1557,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1558,King County Proposition No. 1,37,2,9,Total,Registered Voters,762
SEA 37-1558,King County Proposition No. 1,37,2,9,Total,Times Counted,142
SEA 37-1558,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1558,King County Proposition No. 1,37,2,9,Total,Rejected,64
SEA 37-1558,King County Proposition No. 1,37,2,9,Total,Approved,78
SEA 37-1558,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1559,King County Proposition No. 1,37,2,9,Total,Registered Voters,561
SEA 37-1559,King County Proposition No. 1,37,2,9,Total,Times Counted,81
SEA 37-1559,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1559,King County Proposition No. 1,37,2,9,Total,Rejected,16
SEA 37-1559,King County Proposition No. 1,37,2,9,Total,Approved,65
SEA 37-1559,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1563,King County Proposition No. 1,37,2,9,Total,Registered Voters,385
SEA 37-1563,King County Proposition No. 1,37,2,9,Total,Times Counted,89
SEA 37-1563,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1563,King County Proposition No. 1,37,2,9,Total,Rejected,44
SEA 37-1563,King County Proposition No. 1,37,2,9,Total,Approved,45
SEA 37-1563,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1564,King County Proposition No. 1,37,2,9,Total,Registered Voters,434
SEA 37-1564,King County Proposition No. 1,37,2,9,Total,Times Counted,131
SEA 37-1564,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1564,King County Proposition No. 1,37,2,9,Total,Rejected,51
SEA 37-1564,King County Proposition No. 1,37,2,9,Total,Approved,80
SEA 37-1564,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1565,King County Proposition No. 1,37,2,9,Total,Registered Voters,359
SEA 37-1565,King County Proposition No. 1,37,2,9,Total,Times Counted,111
SEA 37-1565,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1565,King County Proposition No. 1,37,2,9,Total,Rejected,36
SEA 37-1565,King County Proposition No. 1,37,2,9,Total,Approved,75
SEA 37-1565,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
BEL 48-0162,King County Proposition No. 1,48,6,1,Total,Registered Voters,408
BEL 48-0162,King County Proposition No. 1,48,6,1,Total,Times Counted,112
BEL 48-0162,King County Proposition No. 1,48,6,1,Total,Times Under Voted,1
BEL 48-0162,King County Proposition No. 1,48,6,1,Total,Rejected,65
BEL 48-0162,King County Proposition No. 1,48,6,1,Total,Approved,46
BEL 48-0162,King County Proposition No. 1,48,6,1,Total,Times Over Voted,0
SEA 37-1566,King County Proposition No. 1,37,2,9,Total,Registered Voters,349
SEA 37-1566,King County Proposition No. 1,37,2,9,Total,Times Counted,135
SEA 37-1566,King County Proposition No. 1,37,2,9,Total,Times Under Voted,1
SEA 37-1566,King County Proposition No. 1,37,2,9,Total,Rejected,71
SEA 37-1566,King County Proposition No. 1,37,2,9,Total,Approved,63
SEA 37-1566,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1567,King County Proposition No. 1,37,2,9,Total,Registered Voters,402
SEA 37-1567,King County Proposition No. 1,37,2,9,Total,Times Counted,106
SEA 37-1567,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1567,King County Proposition No. 1,37,2,9,Total,Rejected,38
SEA 37-1567,King County Proposition No. 1,37,2,9,Total,Approved,68
SEA 37-1567,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1568,King County Proposition No. 1,37,2,9,Total,Registered Voters,565
SEA 37-1568,King County Proposition No. 1,37,2,9,Total,Times Counted,99
SEA 37-1568,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1568,King County Proposition No. 1,37,2,9,Total,Rejected,53
SEA 37-1568,King County Proposition No. 1,37,2,9,Total,Approved,46
SEA 37-1568,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1570,King County Proposition No. 1,37,2,9,Total,Registered Voters,702
SEA 37-1570,King County Proposition No. 1,37,2,9,Total,Times Counted,172
SEA 37-1570,King County Proposition No. 1,37,2,9,Total,Times Under Voted,1
SEA 37-1570,King County Proposition No. 1,37,2,9,Total,Rejected,73
SEA 37-1570,King County Proposition No. 1,37,2,9,Total,Approved,98
SEA 37-1570,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1571,King County Proposition No. 1,37,2,9,Total,Registered Voters,436
SEA 37-1571,King County Proposition No. 1,37,2,9,Total,Times Counted,127
SEA 37-1571,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1571,King County Proposition No. 1,37,2,9,Total,Rejected,63
SEA 37-1571,King County Proposition No. 1,37,2,9,Total,Approved,64
SEA 37-1571,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1572,King County Proposition No. 1,37,2,9,Total,Registered Voters,343
SEA 37-1572,King County Proposition No. 1,37,2,9,Total,Times Counted,108
SEA 37-1572,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1572,King County Proposition No. 1,37,2,9,Total,Rejected,30
SEA 37-1572,King County Proposition No. 1,37,2,9,Total,Approved,78
SEA 37-1572,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1574,King County Proposition No. 1,37,2,9,Total,Registered Voters,553
SEA 37-1574,King County Proposition No. 1,37,2,9,Total,Times Counted,108
SEA 37-1574,King County Proposition No. 1,37,2,9,Total,Times Under Voted,1
SEA 37-1574,King County Proposition No. 1,37,2,9,Total,Rejected,39
SEA 37-1574,King County Proposition No. 1,37,2,9,Total,Approved,68
SEA 37-1574,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1575,King County Proposition No. 1,37,2,9,Total,Registered Voters,474
SEA 37-1575,King County Proposition No. 1,37,2,9,Total,Times Counted,65
SEA 37-1575,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1575,King County Proposition No. 1,37,2,9,Total,Rejected,38
SEA 37-1575,King County Proposition No. 1,37,2,9,Total,Approved,27
SEA 37-1575,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1576,King County Proposition No. 1,37,2,9,Total,Registered Voters,527
SEA 37-1576,King County Proposition No. 1,37,2,9,Total,Times Counted,124
SEA 37-1576,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1576,King County Proposition No. 1,37,2,9,Total,Rejected,52
SEA 37-1576,King County Proposition No. 1,37,2,9,Total,Approved,72
SEA 37-1576,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1578,King County Proposition No. 1,37,2,9,Total,Registered Voters,480
SEA 37-1578,King County Proposition No. 1,37,2,9,Total,Times Counted,128
SEA 37-1578,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1578,King County Proposition No. 1,37,2,9,Total,Rejected,56
SEA 37-1578,King County Proposition No. 1,37,2,9,Total,Approved,72
SEA 37-1578,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
BEL 48-0165,King County Proposition No. 1,48,6,1,Total,Registered Voters,830
BEL 48-0165,King County Proposition No. 1,48,6,1,Total,Times Counted,262
BEL 48-0165,King County Proposition No. 1,48,6,1,Total,Times Under Voted,1
BEL 48-0165,King County Proposition No. 1,48,6,1,Total,Rejected,130
BEL 48-0165,King County Proposition No. 1,48,6,1,Total,Approved,131
BEL 48-0165,King County Proposition No. 1,48,6,1,Total,Times Over Voted,0
SEA 37-1579,King County Proposition No. 1,37,2,9,Total,Registered Voters,301
SEA 37-1579,King County Proposition No. 1,37,2,9,Total,Times Counted,72
SEA 37-1579,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1579,King County Proposition No. 1,37,2,9,Total,Rejected,17
SEA 37-1579,King County Proposition No. 1,37,2,9,Total,Approved,55
SEA 37-1579,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1580,King County Proposition No. 1,37,2,9,Total,Registered Voters,378
SEA 37-1580,King County Proposition No. 1,37,2,9,Total,Times Counted,109
SEA 37-1580,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1580,King County Proposition No. 1,37,2,9,Total,Rejected,45
SEA 37-1580,King County Proposition No. 1,37,2,9,Total,Approved,64
SEA 37-1580,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1582,King County Proposition No. 1,37,2,9,Total,Registered Voters,744
SEA 37-1582,King County Proposition No. 1,37,2,9,Total,Times Counted,178
SEA 37-1582,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1582,King County Proposition No. 1,37,2,9,Total,Rejected,38
SEA 37-1582,King County Proposition No. 1,37,2,9,Total,Approved,140
SEA 37-1582,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1583,King County Proposition No. 1,37,2,9,Total,Registered Voters,454
SEA 37-1583,King County Proposition No. 1,37,2,9,Total,Times Counted,143
SEA 37-1583,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1583,King County Proposition No. 1,37,2,9,Total,Rejected,36
SEA 37-1583,King County Proposition No. 1,37,2,9,Total,Approved,107
SEA 37-1583,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1584,King County Proposition No. 1,37,2,9,Total,Registered Voters,376
SEA 37-1584,King County Proposition No. 1,37,2,9,Total,Times Counted,123
SEA 37-1584,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1584,King County Proposition No. 1,37,2,9,Total,Rejected,27
SEA 37-1584,King County Proposition No. 1,37,2,9,Total,Approved,96
SEA 37-1584,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1585,King County Proposition No. 1,37,2,9,Total,Registered Voters,369
SEA 37-1585,King County Proposition No. 1,37,2,9,Total,Times Counted,159
SEA 37-1585,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1585,King County Proposition No. 1,37,2,9,Total,Rejected,42
SEA 37-1585,King County Proposition No. 1,37,2,9,Total,Approved,117
SEA 37-1585,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1586,King County Proposition No. 1,37,2,9,Total,Registered Voters,386
SEA 37-1586,King County Proposition No. 1,37,2,9,Total,Times Counted,161
SEA 37-1586,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1586,King County Proposition No. 1,37,2,9,Total,Rejected,39
SEA 37-1586,King County Proposition No. 1,37,2,9,Total,Approved,122
SEA 37-1586,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1587,King County Proposition No. 1,37,2,9,Total,Registered Voters,334
SEA 37-1587,King County Proposition No. 1,37,2,9,Total,Times Counted,144
SEA 37-1587,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1587,King County Proposition No. 1,37,2,9,Total,Rejected,50
SEA 37-1587,King County Proposition No. 1,37,2,9,Total,Approved,94
SEA 37-1587,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1588,King County Proposition No. 1,37,2,9,Total,Registered Voters,265
SEA 37-1588,King County Proposition No. 1,37,2,9,Total,Times Counted,96
SEA 37-1588,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1588,King County Proposition No. 1,37,2,9,Total,Rejected,22
SEA 37-1588,King County Proposition No. 1,37,2,9,Total,Approved,74
SEA 37-1588,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1589,King County Proposition No. 1,37,2,9,Total,Registered Voters,313
SEA 37-1589,King County Proposition No. 1,37,2,9,Total,Times Counted,144
SEA 37-1589,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1589,King County Proposition No. 1,37,2,9,Total,Rejected,34
SEA 37-1589,King County Proposition No. 1,37,2,9,Total,Approved,110
SEA 37-1589,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
BEL 48-0166,King County Proposition No. 1,48,6,1,Total,Registered Voters,394
BEL 48-0166,King County Proposition No. 1,48,6,1,Total,Times Counted,156
BEL 48-0166,King County Proposition No. 1,48,6,1,Total,Times Under Voted,1
BEL 48-0166,King County Proposition No. 1,48,6,1,Total,Rejected,103
BEL 48-0166,King County Proposition No. 1,48,6,1,Total,Approved,52
BEL 48-0166,King County Proposition No. 1,48,6,1,Total,Times Over Voted,0
SEA 37-1590,King County Proposition No. 1,37,2,9,Total,Registered Voters,301
SEA 37-1590,King County Proposition No. 1,37,2,9,Total,Times Counted,155
SEA 37-1590,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1590,King County Proposition No. 1,37,2,9,Total,Rejected,29
SEA 37-1590,King County Proposition No. 1,37,2,9,Total,Approved,126
SEA 37-1590,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1591,King County Proposition No. 1,37,2,9,Total,Registered Voters,370
SEA 37-1591,King County Proposition No. 1,37,2,9,Total,Times Counted,150
SEA 37-1591,King County Proposition No. 1,37,2,9,Total,Times Under Voted,1
SEA 37-1591,King County Proposition No. 1,37,2,9,Total,Rejected,26
SEA 37-1591,King County Proposition No. 1,37,2,9,Total,Approved,123
SEA 37-1591,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1592,King County Proposition No. 1,37,2,9,Total,Registered Voters,863
SEA 37-1592,King County Proposition No. 1,37,2,9,Total,Times Counted,268
SEA 37-1592,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1592,King County Proposition No. 1,37,2,9,Total,Rejected,19
SEA 37-1592,King County Proposition No. 1,37,2,9,Total,Approved,249
SEA 37-1592,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 37-1593,King County Proposition No. 1,37,2,9,Total,Registered Voters,516
SEA 37-1593,King County Proposition No. 1,37,2,9,Total,Times Counted,164
SEA 37-1593,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-1593,King County Proposition No. 1,37,2,9,Total,Rejected,30
SEA 37-1593,King County Proposition No. 1,37,2,9,Total,Approved,134
SEA 37-1593,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
