"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"AMES LAKE","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","45","3","8","Total","NP","Times Counted",256.00
"AMES LAKE","Snoqualmie Valley School District No. 410 Proposition No. 1 General Obligation Bonds - $56,200,000","45","3","8","Total","NP","Times Over Voted",0.00
"AVONDALE","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","NO",50.00
"AVONDALE","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","Registered Voters",309.00
"AVONDALE","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","Times Blank Voted",0.00
"AVONDALE","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","Times Counted",117.00
"AVONDALE","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","Times Over Voted",0.00
"AVONDALE","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","YES",67.00
"BAKER","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","APPROVED",150.00
"BAKER","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Registered Voters",528.00
"BAKER","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","REJECTED",103.00
"BAKER","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Blank Voted",0.00
"BAKER","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Counted",253.00
"BAKER","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Over Voted",0.00
"BAKER","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","APPROVED",141.00
"BAKER","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Registered Voters",528.00
"BAKER","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","REJECTED",109.00
"BAKER","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Blank Voted",3.00
"BAKER","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Counted",253.00
"BAKER","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Over Voted",0.00
"BEAR CREEK","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","NO",69.00
"BEAR CREEK","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","Registered Voters",421.00
"BEAR CREEK","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","Times Blank Voted",0.00
"BEAR CREEK","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","Times Counted",162.00
"BEAR CREEK","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","Times Over Voted",0.00
"BEAR CREEK","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","3","8","Total","NP","YES",93.00
"BEL 48-0190","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","NO",26.00
"BEL 48-0190","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Registered Voters",388.00
"BEL 48-0190","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Times Blank Voted",0.00
"BEL 48-0190","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Times Counted",83.00
"BEL 48-0190","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Times Over Voted",0.00
"BEL 48-0190","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","YES",57.00
"BEL 48-0227","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","NO",18.00
"BEL 48-0227","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Registered Voters",171.00
"BEL 48-0227","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Times Blank Voted",0.00
"BEL 48-0227","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Times Counted",50.00
"BEL 48-0227","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Times Over Voted",0.00
"BEL 48-0227","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","YES",32.00
"BEL 48-2715","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","NO",19.00
"BEL 48-2715","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Registered Voters",171.00
"BEL 48-2715","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Times Blank Voted",1.00
"BEL 48-2715","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Times Counted",43.00
"BEL 48-2715","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Times Over Voted",0.00
"BEL 48-2715","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","YES",23.00
"BEL 48-2773","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","NO",39.00
"BEL 48-2773","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Registered Voters",275.00
"BEL 48-2773","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Times Blank Voted",0.00
"BEL 48-2773","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Times Counted",87.00
"BEL 48-2773","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Times Over Voted",0.00
"BEL 48-2773","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","YES",48.00
"BERNICE","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","NO",52.00
"BERNICE","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Registered Voters",545.00
"BERNICE","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Blank Voted",0.00
"BERNICE","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Counted",131.00
"BERNICE","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Over Voted",0.00
"BERNICE","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","YES",79.00
"BILOXI","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","APPROVED",147.00
"BILOXI","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Registered Voters",413.00
"BILOXI","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","REJECTED",96.00
"BILOXI","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Blank Voted",0.00
"BILOXI","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Counted",243.00
"BILOXI","Vashon Island School District No. 402 Proposition No. 1 General Obligation Bonds - $47,700,000","34","8","7","Total","NP","Times Over Voted",0.00
"BILOXI","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","APPROVED",141.00
"BILOXI","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Registered Voters",413.00
"BILOXI","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","REJECTED",101.00
"BILOXI","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Blank Voted",1.00
"BILOXI","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Counted",243.00
"BILOXI","Vashon Island School District No. 402 Proposition No. 2 General Obligation Bonds - $3,500,000","34","8","7","Total","NP","Times Over Voted",0.00
"BOT 32-3419","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","1","1","Total","NP","NO",0.00
"BOT 32-3419","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","1","1","Total","NP","Registered Voters",0.00
"BOT 32-3419","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","1","1","Total","NP","Times Blank Voted",0.00
"BOT 32-3419","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","1","1","Total","NP","Times Counted",0.00
"BOT 32-3419","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","1","1","Total","NP","Times Over Voted",0.00
"BOT 32-3419","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","1","1","Total","NP","YES",0.00
"BRIDLE TRAILS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","NO",0.00
"BRIDLE TRAILS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Registered Voters",0.00
"BRIDLE TRAILS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Times Blank Voted",0.00
"BRIDLE TRAILS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Times Counted",0.00
"BRIDLE TRAILS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Times Over Voted",0.00
"BRIDLE TRAILS","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","YES",0.00
"BUCKNER","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","NO",46.00
"BUCKNER","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Registered Voters",427.00
"BUCKNER","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Times Blank Voted",0.00
"BUCKNER","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Times Counted",122.00
"BUCKNER","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","Times Over Voted",0.00
"BUCKNER","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","32","6","1","Total","NP","YES",76.00
"BUR 11-0009","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","NO",24.00
"BUR 11-0009","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Registered Voters",220.00
"BUR 11-0009","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Blank Voted",0.00
"BUR 11-0009","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Counted",59.00
"BUR 11-0009","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Over Voted",0.00
"BUR 11-0009","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","YES",35.00
"BUR 11-0033","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","NO",76.00
"BUR 11-0033","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Registered Voters",630.00
"BUR 11-0033","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Blank Voted",0.00
"BUR 11-0033","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Counted",179.00
"BUR 11-0033","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Over Voted",0.00
"BUR 11-0033","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","YES",103.00
"BUR 11-0289","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","NO",63.00
"BUR 11-0289","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Registered Voters",370.00
"BUR 11-0289","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Blank Voted",1.00
"BUR 11-0289","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Counted",126.00
"BUR 11-0289","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Over Voted",0.00
"BUR 11-0289","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","YES",62.00
"BUR 11-0298","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","NO",82.00
"BUR 11-0298","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Registered Voters",577.00
"BUR 11-0298","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Blank Voted",0.00
"BUR 11-0298","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Counted",204.00
"BUR 11-0298","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Over Voted",0.00
"BUR 11-0298","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","YES",122.00
"BUR 11-0377","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","NO",87.00
"BUR 11-0377","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Registered Voters",564.00
"BUR 11-0377","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Blank Voted",0.00
"BUR 11-0377","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Counted",192.00
"BUR 11-0377","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Over Voted",0.00
"BUR 11-0377","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","YES",105.00
"BUR 11-0562","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","NO",60.00
"BUR 11-0562","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Registered Voters",367.00
"BUR 11-0562","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Blank Voted",1.00
"BUR 11-0562","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Counted",134.00
"BUR 11-0562","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Over Voted",0.00
"BUR 11-0562","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","YES",73.00
"BUR 11-0701","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","NO",63.00
"BUR 11-0701","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Registered Voters",638.00
"BUR 11-0701","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Blank Voted",0.00
"BUR 11-0701","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Counted",180.00
"BUR 11-0701","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Over Voted",0.00
"BUR 11-0701","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","YES",117.00
"BUR 11-0705","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","NO",50.00
"BUR 11-0705","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Registered Voters",591.00
"BUR 11-0705","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Blank Voted",0.00
"BUR 11-0705","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Counted",141.00
"BUR 11-0705","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Over Voted",0.00
"BUR 11-0705","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","YES",91.00
"BUR 11-0805","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","NO",50.00
"BUR 11-0805","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Registered Voters",497.00
"BUR 11-0805","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Blank Voted",0.00
"BUR 11-0805","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Counted",155.00
"BUR 11-0805","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Over Voted",0.00
"BUR 11-0805","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","YES",105.00
"BUR 11-0818","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","NO",106.00
"BUR 11-0818","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Registered Voters",675.00
"BUR 11-0818","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Blank Voted",0.00
"BUR 11-0818","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Counted",207.00
"BUR 11-0818","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Over Voted",0.00
"BUR 11-0818","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","YES",101.00
"BUR 11-0824","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","NO",87.00
"BUR 11-0824","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Registered Voters",555.00
"BUR 11-0824","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Blank Voted",0.00
"BUR 11-0824","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Counted",176.00
"BUR 11-0824","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Over Voted",0.00
"BUR 11-0824","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","YES",89.00
"BUR 11-0900","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","NO",45.00
"BUR 11-0900","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Registered Voters",385.00
"BUR 11-0900","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Blank Voted",0.00
"BUR 11-0900","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Counted",121.00
"BUR 11-0900","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Times Over Voted",0.00
"BUR 11-0900","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","YES",76.00
"BUR 11-0913","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","NO",82.00
"BUR 11-0913","Highline School District No. 401 Proposition No. 1 Replacement of Expiring Educational Programs and Operation Levy","11","8","7","Total","NP","Registered Voters",532.00
