GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
412,30,School,,Enumclaw School District No. 216,Enumclaw School District No. 216 Proposition No. 1,6381,17148,"37.21 ",1,Yes,,3599,"56.63 "
412,30,School,,Enumclaw School District No. 216,Enumclaw School District No. 216 Proposition No. 1,6381,17148,"37.21 ",2,No,,2756,"43.37 "
419,100,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 3,22688,73293,"30.96 ",1,Yes,,12188,"54.89 "
419,100,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 3,22688,73293,"30.96 ",2,No,,10018,"45.11 "
434,250,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 2,39668,111681,"35.52 ",2,No,,17289,"44.76 "
434,250,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 2,39668,111681,"35.52 ",1,Yes,,21334,"55.24 "
438,290,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 1,950,3073,"30.91 ",2,No,,368,"38.82 "
438,290,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 1,950,3073,"30.91 ",1,Yes,,580,"61.18 "
421,120,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 2,5298,14286,"37.09 ",2,No,,2398,"46.59 "
421,120,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 2,5298,14286,"37.09 ",1,Yes,,2749,"53.41 "
411,20,School,,Federal Way School District No. 210,Federal Way School District No. 210 Proposition No. 1,18425,70381,"26.18 ",1,Yes,,10708,"58.20 "
411,20,School,,Federal Way School District No. 210,Federal Way School District No. 210 Proposition No. 1,18425,70381,"26.18 ",2,No,,7691,"41.80 "
442,330,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 3,19168,53652,"35.73 ",1,Yes,,11318,"60.83 "
442,330,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 3,19168,53652,"35.73 ",2,No,,7288,"39.17 "
422,130,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 3,5298,14286,"37.09 ",2,No,,2300,"44.63 "
422,130,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 3,5298,14286,"37.09 ",1,Yes,,2853,"55.37 "
432,230,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 2,15580,47175,"33.03 ",2,No,,4440,"30.91 "
432,230,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 2,15580,47175,"33.03 ",1,Yes,,9924,"69.09 "
423,140,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 1,10825,26684,"40.57 ",1,Yes,,5020,"46.62 "
423,140,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 1,10825,26684,"40.57 ",2,No,,5749,"53.38 "
425,160,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 3,10825,26684,"40.57 ",1,Yes,,5124,"48.67 "
425,160,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 3,10825,26684,"40.57 ",2,No,,5405,"51.33 "
435,260,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 3,39668,111681,"35.52 ",1,Approved,,20870,"54.02 "
435,260,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 3,39668,111681,"35.52 ",2,Rejected,,17765,"45.98 "
433,240,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 1,39668,111681,"35.52 ",1,Yes,,21106,"54.56 "
433,240,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 1,39668,111681,"35.52 ",2,No,,17581,"45.44 "
410,10,City,,City of Black Diamond,"Ballot Synopsis of Recall Charges Against Councilmember Patricia Pepper, City of Black Diamond",1333,2891,"46.11 ",1,Recall Yes,,845,"66.64 "
410,10,City,,City of Black Diamond,"Ballot Synopsis of Recall Charges Against Councilmember Patricia Pepper, City of Black Diamond",1333,2891,"46.11 ",2,Recall No,,423,"33.36 "
437,280,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 2,25643,91074,"28.16 ",1,Yes,,11792,"50.02 "
437,280,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 2,25643,91074,"28.16 ",2,No,,11782,"49.98 "
417,80,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 1,22688,73293,"30.96 ",1,Yes,,11914,"53.73 "
417,80,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 1,22688,73293,"30.96 ",2,No,,10258,"46.27 "
418,90,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 2,22688,73293,"30.96 ",2,No,,10685,"48.17 "
418,90,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 2,22688,73293,"30.96 ",1,Yes,,11497,"51.83 "
427,180,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 2,9551,26001,"36.73 ",1,Yes,,4689,"52.56 "
427,180,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 2,9551,26001,"36.73 ",2,No,,4232,"47.44 "
414,50,School,,Highline School District No. 401,Highline School District No. 401 Proposition No. 1,19143,68628,"27.89 ",2,No,,7967,"41.67 "
414,50,School,,Highline School District No. 401,Highline School District No. 401 Proposition No. 1,19143,68628,"27.89 ",1,Yes,,11152,"58.33 "
424,150,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 2,10825,26684,"40.57 ",2,No,,5716,"53.10 "
424,150,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 2,10825,26684,"40.57 ",1,Yes,,5048,"46.90 "
440,310,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 1,19168,53652,"35.73 ",1,Yes,,11618,"60.93 "
440,310,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 1,19168,53652,"35.73 ",2,No,,7449,"39.07 "
