Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
ALDERWOOD,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Times Under Voted,2
ALDERWOOD,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,<NP>,Yes,66
ALDERWOOD,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,<NP>,No,55
ALDERWOOD,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Times Over Voted,0
BEL 41-0011,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Registered Voters,335
BEL 41-0011,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Times Counted,47
BEL 41-0011,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Times Under Voted,2
BEL 41-0011,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,<NP>,Yes,31
BEL 41-0011,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,<NP>,No,14
BEL 41-0011,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Times Over Voted,0
BEL 41-0011,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Registered Voters,335
BEL 41-0011,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Times Counted,47
BEL 41-0011,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Times Under Voted,1
BEL 41-0011,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,<NP>,Yes,34
BEL 41-0011,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,<NP>,No,12
BEL 41-0011,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Times Over Voted,0
BEL 41-0011,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Registered Voters,335
BEL 41-0011,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Times Counted,47
BEL 41-0011,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Times Under Voted,2
BEL 41-0011,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,<NP>,No,15
BEL 41-0011,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,<NP>,Yes,30
BEL 41-0011,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Times Over Voted,0
SHL 32-0012,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Registered Voters,435
SHL 32-0012,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Counted,62
SHL 32-0012,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Under Voted,2
SHL 32-0012,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,<NP>,No,19
SHL 32-0012,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,<NP>,Yes,41
SHL 32-0012,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Over Voted,0
SHL 32-0012,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Registered Voters,435
SHL 32-0012,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Counted,62
SHL 32-0012,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Under Voted,9
SHL 32-0012,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,<NP>,No,17
SHL 32-0012,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,<NP>,Yes,36
SHL 32-0012,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Over Voted,0
ALG 30-0013,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,30,0,8,Total,NP,Registered Voters,481
ALG 30-0013,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,30,0,8,Total,NP,Times Counted,50
ALG 30-0013,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,30,0,8,Total,NP,Times Under Voted,0
ALG 30-0013,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,30,0,8,Total,<NP>,Yes,35
ALG 30-0013,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,30,0,8,Total,<NP>,No,15
ALG 30-0013,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,30,0,8,Total,NP,Times Over Voted,0
ALG 30-0014,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,30,0,8,Total,NP,Registered Voters,522
ALG 30-0014,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,30,0,8,Total,NP,Times Counted,67
ALG 30-0014,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,30,0,8,Total,NP,Times Under Voted,0
ALG 30-0014,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,30,0,8,Total,<NP>,Yes,51
ALG 30-0014,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,30,0,8,Total,<NP>,No,16
ALG 30-0014,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,30,0,8,Total,NP,Times Over Voted,0
ALG 30-0014,Federal Way School District No. 210 Federal Way School District No. 210 Proposition No. 1,30,0,8,Total,NP,Registered Voters,522
ALG 30-0014,Federal Way School District No. 210 Federal Way School District No. 210 Proposition No. 1,30,0,8,Total,NP,Times Counted,0
ALG 30-0014,Federal Way School District No. 210 Federal Way School District No. 210 Proposition No. 1,30,0,8,Total,NP,Times Under Voted,0
ALG 30-0014,Federal Way School District No. 210 Federal Way School District No. 210 Proposition No. 1,30,0,8,Total,<NP>,Yes,0
ALG 30-0014,Federal Way School District No. 210 Federal Way School District No. 210 Proposition No. 1,30,0,8,Total,<NP>,No,0
ALG 30-0014,Federal Way School District No. 210 Federal Way School District No. 210 Proposition No. 1,30,0,8,Total,NP,Times Over Voted,0
DES 33-0016,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,NP,Registered Voters,284
DES 33-0016,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,NP,Times Counted,95
DES 33-0016,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,NP,Times Under Voted,0
DES 33-0016,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,<NP>,No,48
DES 33-0016,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,<NP>,Yes,47
DES 33-0016,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,33,0,9,Total,NP,Times Over Voted,0
BEL 41-0017,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Registered Voters,607
BEL 41-0017,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Times Counted,112
BEL 41-0017,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Times Under Voted,2
BEL 41-0017,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,<NP>,Yes,52
BEL 41-0017,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,<NP>,No,58
BEL 41-0017,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Times Over Voted,0
BEL 41-0017,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Registered Voters,607
BEL 41-0017,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Times Counted,112
BEL 41-0017,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Times Under Voted,4
BEL 41-0017,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,<NP>,Yes,44
BEL 41-0017,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,<NP>,No,64
BEL 41-0017,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Times Over Voted,0
BEL 41-0017,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Registered Voters,607
BEL 41-0017,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Times Counted,112
BEL 41-0017,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Times Under Voted,2
BEL 41-0017,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,<NP>,No,66
BEL 41-0017,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,<NP>,Yes,44
BEL 41-0017,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Times Over Voted,0
KIR 01-0019,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,1,0,1,Total,NP,Registered Voters,762
KIR 01-0019,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,1,0,1,Total,NP,Times Counted,240
KIR 01-0019,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,1,0,1,Total,NP,Times Under Voted,11
KIR 01-0019,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,1,0,1,Total,<NP>,No,113
KIR 01-0019,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,1,0,1,Total,<NP>,Yes,116
KIR 01-0019,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,1,0,1,Total,NP,Times Over Voted,0
KIR 01-0019,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,1,0,1,Total,NP,Registered Voters,762
KIR 01-0019,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,1,0,1,Total,NP,Times Counted,240
KIR 01-0019,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,1,0,1,Total,NP,Times Under Voted,9
KIR 01-0019,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,1,0,1,Total,<NP>,Approved,119
KIR 01-0019,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,1,0,1,Total,<NP>,Rejected,112
KIR 01-0019,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,1,0,1,Total,NP,Times Over Voted,0
KIR 01-0019,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,1,0,1,Total,NP,Registered Voters,762
KIR 01-0019,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,1,0,1,Total,NP,Times Counted,240
KIR 01-0019,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,1,0,1,Total,NP,Times Under Voted,6
KIR 01-0019,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,1,0,1,Total,<NP>,Yes,120
KIR 01-0019,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,1,0,1,Total,<NP>,No,114
KIR 01-0019,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,1,0,1,Total,NP,Times Over Voted,0
SHL 32-0024,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Registered Voters,457
SHL 32-0024,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Counted,131
SHL 32-0024,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Under Voted,5
SHL 32-0024,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,<NP>,No,41
SHL 32-0024,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,<NP>,Yes,85
SHL 32-0024,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Over Voted,0
SHL 32-0024,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Registered Voters,457
SHL 32-0024,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Counted,131
SHL 32-0024,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Under Voted,9
SHL 32-0024,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,<NP>,No,36
SHL 32-0024,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,<NP>,Yes,86
SHL 32-0024,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Over Voted,0
BUR 34-0025,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,NP,Registered Voters,857
BUR 34-0025,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,NP,Times Counted,159
BUR 34-0025,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,NP,Times Under Voted,0
BUR 34-0025,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,<NP>,No,55
BUR 34-0025,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,<NP>,Yes,104
BUR 34-0025,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,NP,Times Over Voted,0
KEN 47-0026,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,NP,Registered Voters,384
KEN 47-0026,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,NP,Times Counted,82
KEN 47-0026,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,NP,Times Under Voted,1
KEN 47-0026,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,<NP>,No,36
KEN 47-0026,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,<NP>,Yes,45
KEN 47-0026,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,NP,Times Over Voted,0
KEN 47-0026,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,NP,Registered Voters,384
KEN 47-0026,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,NP,Times Counted,82
KEN 47-0026,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,NP,Times Under Voted,3
KEN 47-0026,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,<NP>,Yes,44
KEN 47-0026,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,<NP>,No,35
KEN 47-0026,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,NP,Times Over Voted,0
KEN 47-0028,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,NP,Registered Voters,545
KEN 47-0028,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,NP,Times Counted,118
KEN 47-0028,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,NP,Times Under Voted,2
KEN 47-0028,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,<NP>,No,58
KEN 47-0028,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,<NP>,Yes,58
KEN 47-0028,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,NP,Times Over Voted,0
KEN 47-0028,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,NP,Registered Voters,545
KEN 47-0028,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,NP,Times Counted,118
KEN 47-0028,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,NP,Times Under Voted,4
KEN 47-0028,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,<NP>,Yes,52
KEN 47-0028,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,<NP>,No,62
KEN 47-0028,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,NP,Times Over Voted,0
BUR 34-0033,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,NP,Registered Voters,741
BUR 34-0033,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,NP,Times Counted,130
BUR 34-0033,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,NP,Times Under Voted,0
BUR 34-0033,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,<NP>,No,67
BUR 34-0033,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,<NP>,Yes,63
BUR 34-0033,Highline School District No. 401 Highline School District No. 401 Proposition No. 1,34,0,7,Total,NP,Times Over Voted,0
KMR 46-0036,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,46,0,1,Total,NP,Registered Voters,654
KMR 46-0036,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,46,0,1,Total,NP,Times Counted,171
KMR 46-0036,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,46,0,1,Total,NP,Times Under Voted,1
KMR 46-0036,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,46,0,1,Total,<NP>,Approved,117
KMR 46-0036,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,46,0,1,Total,<NP>,Rejected,53
KMR 46-0036,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,46,0,1,Total,NP,Times Over Voted,0
KMR 46-0036,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,46,0,1,Total,NP,Registered Voters,654
KMR 46-0036,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,46,0,1,Total,NP,Times Counted,4
KMR 46-0036,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,46,0,1,Total,NP,Times Under Voted,0
KMR 46-0036,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,46,0,1,Total,<NP>,No,2
KMR 46-0036,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,46,0,1,Total,<NP>,Yes,2
KMR 46-0036,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,46,0,1,Total,NP,Times Over Voted,0
KMR 46-0036,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,46,0,1,Total,NP,Registered Voters,654
KMR 46-0036,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,46,0,1,Total,NP,Times Counted,171
KMR 46-0036,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,46,0,1,Total,NP,Times Under Voted,4
KMR 46-0036,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,46,0,1,Total,<NP>,Yes,114
KMR 46-0036,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,46,0,1,Total,<NP>,No,53
KMR 46-0036,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,46,0,1,Total,NP,Times Over Voted,0
KMR 46-0036,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,46,0,1,Total,NP,Registered Voters,654
KMR 46-0036,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,46,0,1,Total,NP,Times Counted,4
KMR 46-0036,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,46,0,1,Total,NP,Times Under Voted,0
KMR 46-0036,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,46,0,1,Total,<NP>,Approved,2
KMR 46-0036,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,46,0,1,Total,<NP>,Rejected,2
KMR 46-0036,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,46,0,1,Total,NP,Times Over Voted,0
KMR 46-0036,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,46,0,1,Total,NP,Registered Voters,654
KMR 46-0036,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,46,0,1,Total,NP,Times Counted,4
KMR 46-0036,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,46,0,1,Total,NP,Times Under Voted,0
KMR 46-0036,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,46,0,1,Total,<NP>,Yes,2
KMR 46-0036,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,46,0,1,Total,<NP>,No,2
KMR 46-0036,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,46,0,1,Total,NP,Times Over Voted,0
KMR 46-0036,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,46,0,1,Total,NP,Registered Voters,654
KMR 46-0036,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,46,0,1,Total,NP,Times Counted,171
KMR 46-0036,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,46,0,1,Total,NP,Times Under Voted,1
KMR 46-0036,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,46,0,1,Total,<NP>,Yes,121
KMR 46-0036,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,46,0,1,Total,<NP>,No,49
KMR 46-0036,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,46,0,1,Total,NP,Times Over Voted,0
ARTHUR,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,5,0,8,Total,NP,Registered Voters,654
ARTHUR,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,5,0,8,Total,NP,Times Counted,117
