GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
421,120,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 2,5249,14286,"36.74 ",1,Yes,,2719,"53.32 "
411,20,School,,Federal Way School District No. 210,Federal Way School District No. 210 Proposition No. 1,18338,70381,"26.06 ",1,Yes,,10648,"58.15 "
411,20,School,,Federal Way School District No. 210,Federal Way School District No. 210 Proposition No. 1,18338,70381,"26.06 ",2,No,,7664,"41.85 "
442,330,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 3,19058,53652,"35.52 ",1,Yes,,11251,"60.81 "
442,330,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 3,19058,53652,"35.52 ",2,No,,7251,"39.19 "
422,130,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 3,5249,14286,"36.74 ",2,No,,2280,"44.66 "
422,130,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 3,5249,14286,"36.74 ",1,Yes,,2825,"55.34 "
432,230,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 2,15494,47175,"32.84 ",2,No,,4412,"30.89 "
432,230,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 2,15494,47175,"32.84 ",1,Yes,,9871,"69.11 "
423,140,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 1,10777,26684,"40.39 ",1,Yes,,4991,"46.55 "
423,140,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 1,10777,26684,"40.39 ",2,No,,5731,"53.45 "
425,160,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 3,10777,26684,"40.39 ",1,Yes,,5091,"48.57 "
425,160,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 3,10777,26684,"40.39 ",2,No,,5390,"51.43 "
435,260,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 3,39392,111681,"35.27 ",1,Approved,,20704,"53.96 "
435,260,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 3,39392,111681,"35.27 ",2,Rejected,,17663,"46.04 "
433,240,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 1,39392,111681,"35.27 ",1,Yes,,20937,"54.50 "
433,240,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 1,39392,111681,"35.27 ",2,No,,17480,"45.50 "
410,10,City,,City of Black Diamond,"Ballot Synopsis of Recall Charges Against Councilmember Patricia Pepper, City of Black Diamond",1324,2891,"45.80 ",1,Recall Yes,,839,"66.64 "
410,10,City,,City of Black Diamond,"Ballot Synopsis of Recall Charges Against Councilmember Patricia Pepper, City of Black Diamond",1324,2891,"45.80 ",2,Recall No,,420,"33.36 "
437,280,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 2,25521,91074,"28.02 ",1,Yes,,11723,"49.97 "
437,280,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 2,25521,91074,"28.02 ",2,No,,11736,"50.03 "
417,80,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 1,22533,73293,"30.74 ",1,Yes,,11822,"53.69 "
417,80,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 1,22533,73293,"30.74 ",2,No,,10195,"46.31 "
418,90,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 2,22533,73293,"30.74 ",2,No,,10617,"48.19 "
418,90,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 2,22533,73293,"30.74 ",1,Yes,,11414,"51.81 "
427,180,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 2,9502,26001,"36.54 ",1,Yes,,4664,"52.53 "
427,180,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 2,9502,26001,"36.54 ",2,No,,4214,"47.47 "
414,50,School,,Highline School District No. 401,Highline School District No. 401 Proposition No. 1,19052,68628,"27.76 ",2,No,,7932,"41.69 "
414,50,School,,Highline School District No. 401,Highline School District No. 401 Proposition No. 1,19052,68628,"27.76 ",1,Yes,,11096,"58.31 "
424,150,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 2,10777,26684,"40.39 ",2,No,,5700,"53.19 "
424,150,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 2,10777,26684,"40.39 ",1,Yes,,5017,"46.81 "
440,310,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 1,19058,53652,"35.52 ",1,Yes,,11551,"60.93 "
440,310,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 1,19058,53652,"35.52 ",2,No,,7408,"39.07 "
