﻿Jurisdiction Type,Jurisdiction,Office,Term Note,Partisan/Non-partisan,Incumbent,Filing Fee,Where to file declaration,Shared County
City,City of Clyde Hill,Mayor,,nonpartisan office,Marianne Klaas,$12.00 ,King County Elections,
City,City of Clyde Hill,Council Position No. 2,,nonpartisan office,Scott Moore,$0.00 ,King County Elections,
City,City of Clyde Hill,Council Position No. 4,,nonpartisan office,Bruce Jones,$0.00 ,King County Elections,
City,City of Covington,Council Position No. 1,,nonpartisan office,Kristina Soltys,$93.60 ,King County Elections,
City,City of Covington,Council Position No. 3,short and full term,nonpartisan office,Debra Hartsock,$93.60 ,King County Elections,
City,City of Covington,Council Position No. 5,,nonpartisan office,Sean D. Smith,$93.60 ,King County Elections,
City,City of Covington,Council Position No. 7,,nonpartisan office,Jeffrey Wagner,$93.60 ,King County Elections,
City,City of Des Moines,Council Position No. 2,,nonpartisan office,JC Harris,$0.00 ,King County Elections,
City,City of Des Moines,Council Position No. 4,,nonpartisan office,Jeremy Nutting,$0.00 ,King County Elections,
City,City of Des Moines,Council Position No. 6,short and full term,nonpartisan office,Vic Pennington,$0.00 ,King County Elections,
City,City of Duvall,Council Position No. 2,,nonpartisan office,Rick Shaffer,$60.00 ,King County Elections,
City,City of Duvall,Council Position No. 4,short and full term,nonpartisan office,Ronn Mercer,$60.00 ,King County Elections,
City,City of Duvall,Council Position No. 5,unexpired 2-year term,nonpartisan office,Michael Supple,$60.00 ,King County Elections,
City,City of Duvall,Council Position No. 7,short and full term,nonpartisan office,Corey Lovett,$60.00 ,King County Elections,
City,City of Enumclaw,Council Position No. 2,,nonpartisan office,Beau Chevassus,$39.00 ,King County Elections,
City,City of Enumclaw,Council Position No. 4,,nonpartisan office,Chance LaFleur,$39.00 ,King County Elections,
City,City of Enumclaw,Council Position No. 6,,nonpartisan office,Anthony Wright,$39.00 ,King County Elections,
City,City of Federal Way,Council Position No. 1,,nonpartisan office,Lydia Assefa-Dawson,$176.21 ,King County Elections,
City,City of Federal Way,Council Position No. 3,,nonpartisan office,Susan Honda,$176.21 ,King County Elections,
City,City of Federal Way,Council Position No. 5,,nonpartisan office,Jack Walsh,$176.21 ,King County Elections,
City,City of Federal Way,Council Position No. 7,,nonpartisan office,Linda Kochmar,$176.21 ,King County Elections,
City,Town of Hunts Point,Council Position No. 2,,nonpartisan office,Ernest Norehad,$0.00 ,King County Elections,
City,Town of Hunts Point,Council Position No. 4,,nonpartisan office,Patrick Finnelly,$0.00 ,King County Elections,
City,City of Issaquah,Council Position No. 2,,nonpartisan office,Zach Hall,$150.00 ,King County Elections,
City,City of Issaquah,Council Position No. 4,,nonpartisan office,Lindsey Walsh,$150.00 ,King County Elections,
City,City of Issaquah,Council Position No. 6,,nonpartisan office,Victoria Hunt,$150.00 ,King County Elections,
City,City of Kenmore,Council Position No. 1,,nonpartisan office,Melanie O'Cain,$132.28 ,King County Elections,
City,City of Kenmore,Council Position No. 3,,nonpartisan office,Angela Kugler,$132.28 ,King County Elections,
City,City of Kenmore,Council Position No. 5,,nonpartisan office,David Baker,$132.28 ,King County Elections,
City,City of Kenmore,Council Position No. 7,,nonpartisan office,Corina Pfeil,$132.28 ,King County Elections,
City,City of Kent,Council Position No. 1,,nonpartisan office,Marli Larimer,$360.00 ,King County Elections,
City,City of Kent,Council Position No. 3,,nonpartisan office,Les Thomas,$360.00 ,King County Elections,
City,City of Kent,Council Position No. 5,,nonpartisan office,Bill Boyce,$360.00 ,King County Elections,
City,City of Kent,Council Position No. 7,,nonpartisan office,Zandria Michaud,$360.00 ,King County Elections,
City,City of Kirkland,Council Position No. 2,,nonpartisan office,Kelli Curtis,$173.58 ,King County Elections,
City,City of Kirkland,Council Position No. 4,,nonpartisan office,Toby Nixon,$173.58 ,King County Elections,
City,City of Kirkland,Council Position No. 6,,nonpartisan office,Amy E. Falcone,$173.58 ,King County Elections,
City,City of Lake Forest Park,Mayor,,nonpartisan office,Jeff Johnson,$360.00 ,King County Elections,
City,City of Lake Forest Park,Council Position No. 2,,nonpartisan office,Lorri Bodi,$72.00 ,King County Elections,
City,City of Lake Forest Park,Council Position No. 4,,nonpartisan office,Phillippa Kassover,$72.00 ,King County Elections,
City,City of Lake Forest Park,Council Position No. 6,,nonpartisan office,Tom French,$72.00 ,King County Elections,
City,City of Maple Valley,Council Position No. 1,,nonpartisan office,Sean P. Kelly,$102.13 ,King County Elections,
City,City of Maple Valley,Council Position No. 2,unexpired 2-year term,nonpartisan office,Didem Pierson,$102.13 ,King County Elections,
City,City of Maple Valley,Council Position No. 3,,nonpartisan office,Les Burberry,$102.13 ,King County Elections,
City,City of Maple Valley,Council Position No. 5,,nonpartisan office,Syd Dawson,$102.13 ,King County Elections,
City,City of Maple Valley,Council Position No. 7,,nonpartisan office,Linda Johnson,$102.13 ,King County Elections,
City,City of Medina,Council Position No. 2,,nonpartisan office,Harini Gokul,$0.00 ,King County Elections,
City,City of Medina,Council Position No. 4,,nonpartisan office,Cynthia F. Adkins,$0.00 ,King County Elections,
City,City of Medina,Council Position No. 6,,nonpartisan office,Bob Zook,$0.00 ,King County Elections,
City,City of Mercer Island,Council Position No. 1,,nonpartisan office,Dave Rosenbaum,$24.00 ,King County Elections,
City,City of Mercer Island,Council Position No. 3,,nonpartisan office,Wendy Weiker,$24.00 ,King County Elections,
City,City of Mercer Island,Council Position No. 5,,nonpartisan office,Craig W. Reynolds,$24.00 ,King County Elections,
City,City of Mercer Island,Council Position No. 7,,nonpartisan office,Jake Jacobson,$24.00 ,King County Elections,
City,City of Milton,Council Position No. 4,,nonpartisan office,Tim Ceder,$48.00 ,Pierce County Elections,shared with Pierce County*
City,City of Milton,Council Position No. 6,short and full term,nonpartisan office,Frances Hall,$48.00 ,Pierce County Elections,shared with Pierce County*
City,City of Milton,Council Position No. 7,,nonpartisan office,Robert (Bob) Whalen,$48.00 ,Pierce County Elections,shared with Pierce County*
City,City of Newcastle,Council Position No. 1,,nonpartisan office,Linda Newing,$60.00 ,King County Elections,
City,City of Newcastle,Council Position No. 2,,nonpartisan office,Ariana Sherlock,$60.00 ,King County Elections,
City,City of Newcastle,Council Position No. 3,,nonpartisan office,Tom Griffin,$60.00 ,King County Elections,
City,City of Newcastle,Council Position No. 4,short and full term,nonpartisan office,Chris Villaseñor,$60.00 ,King County Elections,
City,City of Normandy Park,Council Position No. 1,short and full term,nonpartisan office,Sheri Healey,$0.00 ,King County Elections,
City,City of Normandy Park,Council Position No. 3,,nonpartisan office,Shawn McEvoy,$0.00 ,King County Elections,
City,City of Normandy Park,Council Position No. 5,short and full term,nonpartisan office,Jack Lamanna,$0.00 ,King County Elections,
City,City of Normandy Park,Council Position No. 7,,nonpartisan office,Sue-Ann Hohimer,$0.00 ,King County Elections,
City,City of North Bend,Mayor,,nonpartisan office,Rob McFarland,$480.00 ,King County Elections,
City,City of North Bend,Council Position No. 1,,nonpartisan office,Jonathan Rosen,$66.00 ,King County Elections,
City,City of North Bend,Council Position No. 3,,nonpartisan office,Heather Koellen,$66.00 ,King County Elections,
City,City of North Bend,Council Position No. 5,,nonpartisan office,Brenden Elwood,$66.00 ,King County Elections,
City,City of North Bend,Council Position No. 7,,nonpartisan office,Mary Miller,$66.00 ,King County Elections,
City,City of Pacific,Mayor,,nonpartisan office,Leanne Guier,$240.00 ,King County Elections,shared with Pierce County*
City,City of Pacific,Council Position No. 1,,nonpartisan office,Katherine V. Garberding,$24.00 ,King County Elections,shared with Pierce County*
City,City of Pacific,Council Position No. 3,,nonpartisan office,Joshua Putnam,$24.00 ,King County Elections,shared with Pierce County*
City,City of Pacific,Council Position No. 6,short and full term,nonpartisan office,Jack Stutler,$24.00 ,King County Elections,shared with Pierce County*
City,City of Redmond,Mayor,,nonpartisan office,Angela Birney,"$1,450.00 ",King County Elections,
City,City of Redmond,Council Position No. 1,,nonpartisan office,Varisha M. Khan,$186.48 ,King County Elections,
City,City of Redmond,Council Position No. 3,,nonpartisan office,Jessica Forsythe,$186.48 ,King County Elections,
City,City of Redmond,Council Position No. 5,,nonpartisan office,Vanessa Kritzer,$186.48 ,King County Elections,
City,City of Redmond,Council Position No. 7,,nonpartisan office,David Carson,$186.48 ,King County Elections,
City,City of Renton,Mayor,,nonpartisan office,Armondo Pavone,"$2,001.72 ",King County Elections,
City,City of Renton,Council Position No. 3,,nonpartisan office,Valerie O'Halloran,$210.00 ,King County Elections,
City,City of Renton,Council Position No. 4,,nonpartisan office,Ryan McIrvin,$210.00 ,King County Elections,
City,City of Renton,Council Position No. 5,,nonpartisan office,Ed Prince,$210.00 ,King County Elections,
City,City of Renton,Council Position No. 7,,nonpartisan office,Kim-Khanh Van,$210.00 ,King County Elections,
City,City of Sammamish,Council Position No. 2,short and full term,nonpartisan office,Roisin O'Farrell,$165.84 ,King County Elections,
City,City of Sammamish,Council Position No. 3,unexpired 2-year term,nonpartisan office,Rituja Indapure,$165.84 ,King County Elections,
City,City of Sammamish,Council Position No. 4,,nonpartisan office,Kent Treen,$165.84 ,King County Elections,
City,City of Sammamish,Council Position No. 6,short and full term,nonpartisan office,Pamela Stuart,$165.84 ,King County Elections,
City,City of Seatac,Council Position No. 1,,nonpartisan office,Senayet Negusse,$120.00 ,King County Elections,
City,City of Seatac,Council Position No. 3,,nonpartisan office,Peter Kwon,$120.00 ,King County Elections,
City,City of Seatac,Council Position No. 5,,nonpartisan office,Takele Gobena,$120.00 ,King County Elections,
City,City of Seatac,Council Position No. 7,,nonpartisan office,Erin Sitterley,$120.00 ,King County Elections,
City,City of Seattle,Council District No. 1,,nonpartisan office,Lisa Herbold,"$1,374.32 ",King County Elections,
City,City of Seattle,Council District No. 2,,nonpartisan office,Tammy Morales,"$1,374.32 ",King County Elections,
City,City of Seattle,Council District No. 3,,nonpartisan office,Kshama Sawant,"$1,374.32 ",King County Elections,
City,City of Seattle,Council District No. 4,,nonpartisan office,Alex Pedersen,"$1,374.32 ",King County Elections,
City,City of Seattle,Council District No. 5,,nonpartisan office,Debora Juarez,"$1,374.32 ",King County Elections,
City,City of Seattle,Council District No. 6,,nonpartisan office,Dan Strauss,"$1,374.32 ",King County Elections,
City,City of Seattle,Council District No. 7,,nonpartisan office,Andrew J. Lewis,"$1,374.32 ",King County Elections,
City,City of Shoreline,Council Position No. 2,,nonpartisan office,Keith Patrick Scully,$276.00 ,King County Elections,
City,City of Shoreline,Council Position No. 4,,nonpartisan office,Doris McConnell,$276.00 ,King County Elections,
City,City of Shoreline,Council Position No. 6,,nonpartisan office,Betsy Robertson,$276.00 ,King County Elections,
City,Town of Skykomish,Council Position No. 1,short and full term,nonpartisan office,Mark Carroll,$0.00 ,King County Elections,
City,Town of Skykomish,Council Position No. 3,short and full term,nonpartisan office,Matthew Carroll,$0.00 ,King County Elections,
City,Town of Skykomish,Council Position No. 5,,nonpartisan office,Gene A. Egan,$0.00 ,King County Elections,
City,City of Snoqualmie,Council Position No. 2,short and full term,nonpartisan office,Robert Wotton,$90.00 ,King County Elections,
City,City of Snoqualmie,Council Position No. 4,,nonpartisan office,James Mayhew,$90.00 ,King County Elections,
City,City of Snoqualmie,Council Position No. 5,unexpired 2-year term,nonpartisan office,Louis Washington,$90.00 ,King County Elections,
City,City of Snoqualmie,Council Position No. 6,short and full term,nonpartisan office,Cara Christensen,$90.00 ,King County Elections,
City,City of Tukwila,Mayor,,nonpartisan office,Allan Ekberg,"$1,305.00 ",King County Elections,
City,City of Tukwila,Council Position No. 2,,nonpartisan office,Kathy Hougardy,$150.00 ,King County Elections,
City,City of Tukwila,Council Position No. 4,,nonpartisan office,Cynthia Delostrinos Johnson,$150.00 ,King County Elections,
City,City of Tukwila,Council Position No. 6,,nonpartisan office,Kate Kruller,$150.00 ,King County Elections,
City,City of Woodinville,Council Position No. 2,,nonpartisan office,Les Rubstello,$72.00 ,King County Elections,
City,City of Woodinville,Council Position No. 4,,nonpartisan office,Michael Millman,$72.00 ,King County Elections,
City,City of Woodinville,Council Position No. 6,,nonpartisan office,Al Taylor,$72.00 ,King County Elections,
City,Town of Yarrow Point,Council Position No. 2,,nonpartisan office,Carl Scandella,$0.00 ,King County Elections,
City,Town of Yarrow Point,Council Position No. 4,,nonpartisan office,Andrew Valaas,$0.00 ,King County Elections,
School,Seattle School District No. 1,Director District No. 1,,nonpartisan office,Liza Rankin,$0.00 ,King County Elections,
School,Seattle School District No. 1,Director District No. 2,,nonpartisan office,Lisa Rivera Smith,$0.00 ,King County Elections,
School,Seattle School District No. 1,Director District No. 3,,nonpartisan office,Chandra Hampson,$0.00 ,King County Elections,
School,Seattle School District No. 1,Director District No. 6,,nonpartisan office,Leslie Harris,$0.00 ,King County Elections,
School,Federal Way School District No. 210,Director District No. 2,,nonpartisan office,Jennifer Jones,$0.00 ,King County Elections,
School,Federal Way School District No. 210,Director District No. 3,,nonpartisan office,Luckisha Phillips,$0.00 ,King County Elections,
School,Federal Way School District No. 210,Director District No. 5,,nonpartisan office,Hiroshi Eto,$0.00 ,King County Elections,
School,Enumclaw School District No. 216,Director District No. 1,,nonpartisan office,Jennifer Kent,$0.00 ,King County Elections,
School,Enumclaw School District No. 216,Director District No. 3,,nonpartisan office,Tyson Gamblin,$0.00 ,King County Elections,
School,Enumclaw School District No. 216,Director District No. 4,,nonpartisan office,Lori Metschan,$0.00 ,King County Elections,
School,Mercer Island School District No. 400,Director Position No. 1,,nonpartisan office,Dave D'Souza,$0.00 ,King County Elections,
School,Mercer Island School District No. 400,Director Position No. 3,,nonpartisan office,Maggie Tai Tucker,$0.00 ,King County Elections,
School,Mercer Island School District No. 400,Director Position No. 5,,nonpartisan office,Tam Dinh,$0.00 ,King County Elections,
School,Highline School District No. 401,Director District No. 1,,nonpartisan office,Aaron Garcia,$0.00 ,King County Elections,
School,Highline School District No. 401,Director District No. 4,,nonpartisan office,Carrie Howell,$0.00 ,King County Elections,
School,Highline School District No. 401,Director District No. 5,,nonpartisan office,Azeb Hagos,$0.00 ,King County Elections,
School,Vashon Island School District No. 402,Director Position No. 1,,nonpartisan office,Lucia Armenta,$0.00 ,King County Elections,
School,Vashon Island School District No. 402,Director Position No. 2,unexpired 2-year term,nonpartisan office,Mariel Susana Fernandez Thuraisingham,$0.00 ,King County Elections,
School,Vashon Island School District No. 402,Director Position No. 3,,nonpartisan office,Zabette Macomber,$0.00 ,King County Elections,
School,Vashon Island School District No. 402,Director Position No. 5,,nonpartisan office,Toby Holmes,$0.00 ,King County Elections,
School,Renton School District No. 403,Director District No. 1,,nonpartisan office,Alisa Louie,$0.00 ,King County Elections,
School,Renton School District No. 403,Director District No. 3,,nonpartisan office,Stefanie McIrvin,$0.00 ,King County Elections,
School,Renton School District No. 403,Director District No. 4,,nonpartisan office,Justin Booker,$0.00 ,King County Elections,
School,Skykomish School District No. 404,Director Position No. 1,,nonpartisan office,Alberto Laverde,$0.00 ,King County Elections,
School,Skykomish School District No. 404,Director Position No. 3,,nonpartisan office,Blaine Brown,$0.00 ,King County Elections,
School,Skykomish School District No. 404,Director Position No. 4,unexpired 2-year term,nonpartisan office,James R Sarno,$0.00 ,King County Elections,
School,Skykomish School District No. 404,Director Position No. 5,,nonpartisan office,Vacant,$0.00 ,King County Elections,
School,Bellevue School District No. 405,Director District No. 1,,nonpartisan office,Sima Sarrafan,$0.00 ,King County Elections,
School,Bellevue School District No. 405,Director District No. 2,,nonpartisan office,Carolyn Watson,$0.00 ,King County Elections,
School,Bellevue School District No. 405,Director District No. 4,,nonpartisan office,Christine Chew,$0.00 ,King County Elections,
School,Tukwila School District No. 406,Director District No. 2,,nonpartisan office,Jan Bolerjack,$0.00 ,King County Elections,
School,Tukwila School District No. 406,Director District No. 3,unexpired 2-year term,nonpartisan office,Vacant,$0.00 ,King County Elections,
School,Tukwila School District No. 406,Director District No. 4,,nonpartisan office,Edna Morris,$0.00 ,King County Elections,
School,Tukwila School District No. 406,Director District No. 5,,nonpartisan office,Dave Larson,$0.00 ,King County Elections,
School,Riverview School District No. 407,Director District No. 2,,nonpartisan office,Jodi A. Fletcher,$0.00 ,King County Elections,
School,Riverview School District No. 407,Director District No. 3,,nonpartisan office,Carol L. Van Noy,$0.00 ,King County Elections,
School,Riverview School District No. 407,Director District No. 4,,nonpartisan office,Danny L. Edwards,$0.00 ,King County Elections,
School,Auburn School District No. 408,Director District No. 1,,nonpartisan office,Sheilia McLaughlin,$0.00 ,King County Elections,shared with Pierce County*
School,Auburn School District No. 408,Director District No. 2,,nonpartisan office,Arlista Holman,$0.00 ,King County Elections,shared with Pierce County*
School,Auburn School District No. 408,Director District No. 3,,nonpartisan office,Victoria Gonzales,$0.00 ,King County Elections,shared with Pierce County*
School,Auburn School District No. 408,Director District No. 4,,nonpartisan office,Laura Theimer,$0.00 ,King County Elections,shared with Pierce County*
School,Tahoma School District No. 409,Director District No. 2,,nonpartisan office,Michael Wiggins,$0.00 ,King County Elections,
School,Tahoma School District No. 409,Director District No. 3,,nonpartisan office,Malia Hollowell,$0.00 ,King County Elections,
School,Tahoma School District No. 409,Director District No. 4,,nonpartisan office,Pete Miller,$0.00 ,King County Elections,
School,Tahoma School District No. 409,Director District No. 5,unexpired 2-year term,nonpartisan office,Matt Carreon,$0.00 ,King County Elections,
School,Snoqualmie Valley School District No. 410,Director District No. 2,,nonpartisan office,Geoff Doy,$0.00 ,King County Elections,
School,Snoqualmie Valley School District No. 410,Director District No. 3,,nonpartisan office,Carolyn G. Simpson,$0.00 ,King County Elections,
School,Snoqualmie Valley School District No. 410,Director District No. 5,,nonpartisan office,Ram Dutt Vedullapalli,$0.00 ,King County Elections,
School,Issaquah School District No. 411,Director District No. 1,,nonpartisan office,Anne Moore,$0.00 ,King County Elections,
School,Issaquah School District No. 411,Director District No. 3,,nonpartisan office,Harlan Gallinger,$0.00 ,King County Elections,
School,Issaquah School District No. 411,Director District No. 5,,nonpartisan office,Suzanne Weaver,$0.00 ,King County Elections,
School,Shoreline School District No. 412,Director District No. 1,,nonpartisan office,Meghan Jernigan,$0.00 ,King County Elections,
School,Shoreline School District No. 412,Director District No. 4,,nonpartisan office,Rebeca Rivera,$0.00 ,King County Elections,
School,Shoreline School District No. 412,Director District No. 5,,nonpartisan office,Sara Betnel,$0.00 ,King County Elections,
School,Lake Washington School District No. 414,Director District No. 1,,nonpartisan office,Eric Laliberte,$0.00 ,King County Elections,
School,Lake Washington School District No. 414,Director District No. 2,,nonpartisan office,Christopher Carlson,$0.00 ,King County Elections,
School,Lake Washington School District No. 414,Director District No. 5,,nonpartisan office,Siri Bliesner,$0.00 ,King County Elections,
School,Kent School District No. 415,Director District No. 1,,nonpartisan office,Joseph (Joe) Bento,$0.00 ,King County Elections,
School,Kent School District No. 415,Director District No. 2,,nonpartisan office,Meghin Margel,$0.00 ,King County Elections,
School,Kent School District No. 415,Director District No. 3,,nonpartisan office,Leslie Kae Hamada,$0.00 ,King County Elections,
School,Fife School District No. 417,Director District No. 1,,nonpartisan office,Iesha Ki' Kidd,$0.00 ,Pierce County Elections,shared with Pierce County*
School,Fife School District No. 417,Director District No. 2,,nonpartisan office,Chelsea Bjorkman,$0.00 ,Pierce County Elections,shared with Pierce County*
School,Northshore School District No. 417,Director District No. 2,,nonpartisan office,Bob Swain,$0.00 ,King County Elections,shared with Snohomish County*
School,Northshore School District No. 417,Director District No. 3,,nonpartisan office,David Cogan,$0.00 ,King County Elections,shared with Snohomish County*
Special Purpose District,East Pierce Fire & Rescue,Commissioner Position No. 4,,nonpartisan office,Edward (Ed) Egan,$0.00 ,Pierce County Elections,shared with Pierce County*
Special Purpose District,East Pierce Fire & Rescue,Commissioner Position No. 6,,nonpartisan office,Randy J. Kroum,$0.00 ,Pierce County Elections,shared with Pierce County*
Special Purpose District,Enumclaw Fire Department,Commissioner Position No. 1,,nonpartisan office,Jenny Jones,$0.00 ,King County Elections,
Special Purpose District,Enumclaw Fire Department,Commissioner Position No. 4,,nonpartisan office,Jim Zoll,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 2,Commissioner Position No. 1,short and full term,nonpartisan office,Alexis Taylor Entrialgo,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 10,Commissioner Position No. 1,,nonpartisan office,Gloria Hatcher-Mays,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 10,Commissioner Position No. 2,,nonpartisan office,Donald Smith,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 10,Commissioner Position No. 4,unexpired 2-year term,nonpartisan office,Michael Ray Mullen,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 16,Commissioner Position No. 1,short and full term,nonpartisan office,Eric Adman,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 20,Commissioner Position No. 1,,nonpartisan office,Craig Buckton,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 24,Commissioner Position No. 1,short and full term,nonpartisan office,Vacant,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 24,Commissioner Position No. 2,unexpired 2-year term,nonpartisan office,Vacant,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 24,Commissioner Position No. 3,unexpired 4-year term,nonpartisan office,Vacant,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 25,Commissioner Position No. 1,,nonpartisan office,Marcus Morrell,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 25,Commissioner Position No. 3,unexpired 4-year term,nonpartisan office,Sean Cook,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 27,Commissioner Position No. 1,,nonpartisan office,Lilly Hansen,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 27,Commissioner Position No. 2,unexpired 2-year term,nonpartisan office,Kristopher Belfield,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 31,Commissioner Position No. 1,,nonpartisan office,Gerry Bertellotti,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 31,Commissioner Position No. 2,unexpired 2-year term,nonpartisan office,Vacant,$0.00 ,King County Elections,
Special Purpose District,King County Fire Protection District No. 31,Commissioner Position No. 3,short and full term,nonpartisan office,Paul Reckamp,$0.00 ,King County Elections,
