King County Elections,,,,
"August 19, 2008, Primary & Special Elections",,,,
Precinct Committee Officer Results - Republican Party,,,,
Precinct,Winner,Name,Total Votes,Party
BEL 41-0206,,Ronald L. Poole,1,Republican Party
BEL 41-0206,winner,Sandra Boyd,129,Republican Party
BEL 41-0208,winner,Richard  Finegold,42,Republican Party
BEL 41-0210,winner,Thomas Twiggs,27,Republican Party
BEL 41-0210,,Nina King,22,Republican Party
BEL 41-0211,winner,Steve Bentler,59,Republican Party
BEL 41-0219,winner,Howard  Katz,53,Republican Party
BEL 41-0220,winner,Wendy E. Stansbury,51,Republican Party
BEL 41-0220,,Dorothy J. Craig,30,Republican Party
BEL 41-0408,winner,Gifford E. Thomas,49,Republican Party
BEL 41-0472,winner,Lucile Prior,88,Republican Party
BEL 41-0475,,Clay C. Christensen,10,Republican Party
BEL 41-0475,winner,Paul B. Melrose,34,Republican Party
BEL 41-0658,,Roberta S. Podbielancik,15,Republican Party
BEL 41-0658,winner,Patricia L. Mann,60,Republican Party
BEL 41-0815,winner,Milton F. Sessions,47,Republican Party
BEL 41-1052,winner,Lloyd M Arnesen,1,Republican Party
BEL 41-2386,winner,Mary K. Woods,51,Republican Party
BEL 41-2429,winner,"Robert M. Bragg Jr., Robert Morris Bragg III",1,Republican Party
BEL 41-2554,winner,Rich Carlton,2,Republican Party
BEL 41-2556,winner,Joe T. Collier,123,Republican Party
BEL 41-2621,winner,Vladimir Opal,88,Republican Party
BEL 41-2714,winner,Steven  Colthurst,83,Republican Party
BEL 41-2719,winner,Richard N. Harvey,66,Republican Party
BEL 41-2782,winner,T. L. (Teddy) Branstetter,21,Republican Party
BEL 41-2812,winner,Mark R. Phillips,39,Republican Party
BEL 41-2906,winner,Sheila A. Anderson,48,Republican Party
BEL 41-2906,,Pav  Cherny,20,Republican Party
BEL 41-2936,winner,David W. Rogers,93,Republican Party
BEL 41-2970,winner,Amos Leviant,90,Republican Party
BEL 41-3084,,Ryan  McElroy,39,Republican Party
BEL 41-3084,winner,Ted Jung,41,Republican Party
BEL 41-3140,winner,Austin J. Farrell,50,Republican Party
BEL 41-3166,winner,ELMER WILCOX,1,Republican Party
BEL 41-3225,winner,Julie A. Torsen,80,Republican Party
BEL 41-3278,winner,Wallace E. Alder,52,Republican Party
BEL 41-3291,,Timothy N. Ma,14,Republican Party
BEL 41-3291,winner,Blair Daly,22,Republican Party
BEL 41-3312,winner,ALBERT ROBBINS,2,Republican Party
BEL 41-3330,winner,Frank Lescher,52,Republican Party
BEL 41-3370,winner,Jennifer D. Carter,119,Republican Party
BEL 41-3371,winner,Lynda Lee Gerpheide,96,Republican Party
BEL 41-3501,winner,Kevin Ettmry,1,Republican Party
BEL 48-0127 ,winner,MICHAEL BERNARD,1,Republican Party
BEL 48-0134,winner,DANIEL J. TAVERNE,1,Republican Party
BEL 48-0135,,Martha G. Stedman,14,Republican Party
BEL 48-0135,winner,Ross Gooding,26,Republican Party
BEL 48-0138,winner,Ken Seal,72,Republican Party
BEL 48-0140,winner,Andy Loreen,58,Republican Party
BEL 48-0142,winner,James Sinon,1,Republican Party
BEL 48-0143,winner,Michael J. Elwin,38,Republican Party
BEL 48-0144,winner,Douglas  Dennison,50,Republican Party
BEL 48-0145,winner,Harry  Ironmonger,31,Republican Party
BEL 48-0146,winner,Larry Hays,56,Republican Party
BEL 48-0147,winner,Luke  Esser,72,Republican Party
BEL 48-0156,winner,Lori Terpening,106,Republican Party
BEL 48-0159,winner,Jennifer  Eusterman,75,Republican Party
BEL 48-0160,winner,Nathanael Nienaber,36,Republican Party
BEL 48-0162,winner,Kris Carpenter,50,Republican Party
BEL 48-0163,winner,CLAIR PARKER,2,Republican Party
BEL 48-0164,winner,Virgil R. Smith,1,Republican Party
BEL 48-0165,winner,John W. Chilcote,73,Republican Party
BEL 48-0166,winner,John Ludlow,1,Republican Party
BEL 48-0167,winner,Charlie  Browne,55,Republican Party
BEL 48-0168,winner,Dottie Calvert,43,Republican Party
BEL 48-0169,winner,Denny Andrews,87,Republican Party
BEL 48-0170,winner,Cecilia O. Jordan,26,Republican Party
BEL 48-0171,winner,Cynthia M. Cole,54,Republican Party
BEL 48-0177,winner,David M. Elliott,98,Republican Party
BEL 48-0178,winner,Joseph Palmquist,2,Republican Party
BEL 48-0190,winner,Jennifer Hatzman,1,Republican Party
BEL 48-0192,winner,Terry Barr,1,Republican Party
BEL 48-0193,winner,Jennifer Schmitt,1,Republican Party
BEL 48-0194,winner,Mary A. Radcliffe,62,Republican Party
BEL 48-0196,winner,DAVID BELL,1,Republican Party
BEL 48-0207,winner,Conrad  Roseburg,71,Republican Party
BEL 48-0212,winner,Roger Wyrick,1,Republican Party
BEL 48-0213,winner,Jim Broe,1,Republican Party
BEL 48-0218,,William C. Woods,39,Republican Party
BEL 48-0218,winner,Lois M. Dobish,73,Republican Party
BEL 48-0221,winner,Lisa Jenney Carlson,67,Republican Party
BEL 48-0223,winner,Charles  Landau,78,Republican Party
BEL 48-0224,winner,Josephine  Hotson,76,Republican Party
BEL 48-0225,winner,Mariellen W. Sergeson,81,Republican Party
BEL 48-0226,winner,Jane F. Hague,49,Republican Party
BEL 48-0227,winner,Marilyn  Robertson,54,Republican Party
BEL 48-0694,winner,Kirk Richards Harvey,86,Republican Party
BEL 48-1023,winner,Philip A. Hardwick,66,Republican Party
BEL 48-1049,winner,Robert M. McCallum,80,Republican Party
BEL 48-1049,,Lawrence Owen,1,Republican Party
BEL 48-2412,winner,Richard Kyle,1,Republican Party
BEL 48-2430,,ANNE MARIE WATSON,1,Republican Party
BEL 48-2430,winner,ARLEN ROYAL WOODS,3,Republican Party
BEL 48-2432,winner,P. Gerald Marra,1,Republican Party
BEL 48-2434,winner,Jan Valley,67,Republican Party
BEL 48-2557,winner,Dale D. Naeseth,48,Republican Party
BEL 48-2559,winner,Mary Joyce Johnson,1,Republican Party
BEL 48-2716,winner,Ira  Denison,37,Republican Party
BEL 48-2772,winner,Mary Rae Cowles,41,Republican Party
BEL 48-2773,winner,Robert  Oliver,49,Republican Party
BEL 48-2775,winner,Douglas Coburn,54,Republican Party
BEL 48-2776,winner,Ann Becker,96,Republican Party
BEL 48-3144,winner,ARHTUR D. JACKSON JR.,1,Republican Party
BEL 48-3498,winner,Philip  Bom,36,Republican Party
BENSON,winner,Landon  Cunningham,102,Republican Party
BERNICE,winner,Charles Richardson,21,Republican Party
BERRYDALE,winner,John S. Cossano,106,Republican Party
BEVERLY,winner,IRENE REYNOLDS,4,Republican Party
BIG BEND,winner,Andrew Wold,306,Republican Party
BIG SOOS,winner,Sandra Amodt,48,Republican Party
BITTERROOT,winner,Brenda  Scott,84,Republican Party
BOISE,winner,Jon E Buss,1,Republican Party
BOT 01-0252,winner,Sue F. Copeland,102,Republican Party
BOT 01-0254,,Peter Smallwood,1,Republican Party
BOT 01-0254,winner,"GM Paris, Sr",1,Republican Party
BOT 01-0256,winner,Samuel M.E. Barrett,54,Republican Party
BOT 01-0257,winner,Robert Carsrud,77,Republican Party
BOT 01-0258,winner,Nicholas Wolf,1,Republican Party
BOT 01-0259,winner,Christopher S. Morgan,26,Republican Party
BOT 01-0259,,Tolli Lowell-Forker,13,Republican Party
BOT 01-0260,,W. James Horsley,1,Republican Party
BOT 01-0260,winner,Apollo Fuhriman,92,Republican Party
BOT 01-0261,winner,David A. Starck,70,Republican Party
BOT 01-0262,winner,Curtis Fettinger,38,Republican Party
BOT 01-2473,winner,Matthew Allen Buza,117,Republican Party
BOT 01-2495,winner,Mike Stall,87,Republican Party
BOT 01-2676,winner,Drake K. Brown,32,Republican Party
BOT 01-3398,winner,John Knopf,1,Republican Party
BOWOOD,winner,Rudolf Kantu,2,Republican Party
BRIAR,winner,Robert Ryan,104,Republican Party
BRIARWOOD,winner,DAN BRAILLARD,1,Republican Party
BRIGID,winner,Michele Moore,1,Republican Party
BRITTANY,winner,Robert M. Jones,82,Republican Party
BRONSON,,Dollie  Kosters,48,Republican Party
BRONSON,winner,Terry D. Short,49,Republican Party
BROOKS,winner,Tim Goebel,1,Republican Party
BROOKSHIRE,winner,Terry La Brue,42,Republican Party
BROOKSIDE,winner,Scott R. Jewett,98,Republican Party
BROOKTRAILS,winner,Daniel  Farrer,64,Republican Party
BUR 11-0289,winner,Karla S. Dyer,57,Republican Party
BUR 11-0298,winner,Margaret L. Sackett,45,Republican Party
BUR 11-0377,winner,Lois Lyon,1,Republican Party
BUR 33-0251,winner,Charles  Conlin,53,Republican Party
BUR 33-0476,winner,C. Dennis Reanier,53,Republican Party
BUR 33-0476,,Michael D. Ortega,19,Republican Party
BUR 33-1067,winner,Pat Hayes,2,Republican Party
BUR 34-0025,winner,James J. Hudson,31,Republican Party
BUR 34-0276,winner,Leonard G. Boscarine,47,Republican Party
BUR 34-0295,winner,Randie C. Carnahan,37,Republican Party
BUR 34-0381,,David  Ketcherside,9,Republican Party
BUR 34-0381,,Ralph A. Nichols,27,Republican Party
BUR 34-0381,winner,Steven J. Hudson,28,Republican Party
BUR 34-0489,winner,Joan  Dehn,63,Republican Party
BUR 34-0524,winner,Charles B. Rangel,37,Republican Party
BUR 34-0524,,Scott  Heuman,26,Republican Party
BUR 34-0560,winner,Joseph  Kinateder,18,Republican Party
BUR 34-0560,,Mam Danh,7,Republican Party
BUR 34-0699,winner,DIANA L. GEE,1,Republican Party
BUR 34-0699,,Steve Scott,1,Republican Party
BUR 34-0846,winner,DAROLD DOELL,2,Republican Party
BUR 34-0846,,Kevin Fitz,1,Republican Party
BUR 34-1032,winner,Jerrod C. Sessler,38,Republican Party
BUR 34-1057,winner,Jim Clingan,87,Republican Party
BUR 34-1059,,Fredrick G. Novota,62,Republican Party
BUR 34-1059,winner,Terrence J. Heil,68,Republican Party
BUR 34-1064,winner,Arnold C. Hernandez,42,Republican Party
BUR 34-1104,winner,Susan K. Stahlfeld,38,Republican Party
BUR 34-1116,winner,Oudom Danh,14,Republican Party
BUR 34-1192,winner,Paul M. Clements,45,Republican Party
BUR 34-1219,winner,Ronald B. Linden,80,Republican Party
BURGUNDY,winner,Andrew Y. Low,35,Republican Party
CADDIS,winner,Gladys Dale,44,Republican Party
CAMELOT,winner,Charles  Brezina,60,Republican Party
CAR 45-0290,winner,James R. Bradley,75,Republican Party
CAR 45-3290,winner,Richard Greenfield,2,Republican Party
CARLYLE,winner,Ron Swicord,98,Republican Party
CARPENTER,winner,Andrew Edmond,1,Republican Party
CARRIAGE,winner,Roger A. Hunter,55,Republican Party
CARRIAGE LANE,winner,Michael G. Mansfield,4,Republican Party
CASCADE VIEW,winner,Brett  Stallman,20,Republican Party
CEDAR,winner,Michael A. Wert,77,Republican Party
CEDAR PARK,winner,Rex Clark,38,Republican Party
CEDAR RIVER,winner,Terry D. Seaman,78,Republican Party
CEDAR SPRINGS,winner,CHRISTOPHER L. ADAMS,1,Republican Party
C-H 48-0321,winner,Ryan D. Olson,58,Republican Party
C-H 48-0322,winner,Laura Ebrahimi,50,Republican Party
C-H 48-0323,winner,DAN BRZUSEK,1,Republican Party
C-H 48-0324,winner,Hossein Khorram,58,Republican Party
C-H 48-0325,winner,Arthur Dammkoehler,99,Republican Party
CHALLENGER ,winner,DAVID STOCKTON,2,Republican Party
CHERRY VALLEY,winner,Rob Millard,73,Republican Party
CHINOOK,winner,ANITA GLASCO,2,Republican Party
CLAY,winner,Charles D. Gartner,75,Republican Party
CLEVELAND,winner,Erik Moseid,51,Republican Party
CLOVER,winner,DAVID MARSH,1,Republican Party
COALFIELD,winner,Michael  Pepka,90,Republican Party
COMPTON,winner,Stephen K. Wike,2,Republican Party
CONNAUGHT,winner,Marilynn Sears,64,Republican Party
COOPER,winner,Jared  Mayes,64,Republican Party
CORNELL,winner,Edward S. Lindsley,66,Republican Party
CORWIN,winner,Ronald  Braun,67,Republican Party
CORWIN,,DANA LAW,1,Republican Party
COTTAGE BEACH,winner,Michael Olson,1,Republican Party
COV 05-1203,winner,Kimberly Schrader,1,Republican Party
COV 47-0313,winner,Phillip Schile,2,Republican Party
COV 47-0566,,Katherine L. Meyer,25,Republican Party
COV 47-0566,winner,David G. McRae,41,Republican Party
COV 47-1127,winner,Bill Simpson,119,Republican Party
COV 47-1145,winner,"Thomas Goff, Jr.",127,Republican Party
COV 47-2586,winner,Michele L. Dimmett,102,Republican Party
COV 47-2843,winner,Mark Hargrove,125,Republican Party
COV 47-2982,winner,Patricia Theige,1,Republican Party
COV 47-3279,winner,Darren  Dofelmier,97,Republican Party
COV 47-3365,winner,Wayne B. Faux,70,Republican Party
COV 47-3551,winner,Loraine  Hayden,74,Republican Party
CROSS,winner,William K. Lynn,1,Republican Party
CROW,winner,Suzanne  Satterlee,56,Republican Party
CUMBERLAND,winner,Peggy A. Lusk,145,Republican Party
DANIEL,winner,Donald Strohschein,110,Republican Party
DANIEL,,Julie Kessler,2,Republican Party
DENVER,winner,Kevin C. Hepler,69,Republican Party
DENVER,,Julie  Aerts,24,Republican Party
DES 30-0954,winner,Mary Nau,135,Republican Party
DES 33-0360,winner,Korina  Scott,101,Republican Party
DES 33-0361,winner,Kevin Christian,1,Republican Party
DES 33-0364,winner,DONALD FISER,1,Republican Party
DES 33-0366,winner,William  Sechrist,58,Republican Party
DES 33-0366,,Ryan Kleps,35,Republican Party
DES 33-0437,winner,Jason L. Erickson,42,Republican Party
DES 33-0864,winner,Donald Riecks,57,Republican Party
DES 33-1078,,DONNA METZ,1,Republican Party
DES 33-1078,winner,Tad Doviak,3,Republican Party
DES 33-2394,winner,John B. Savage,97,Republican Party
DES 33-2625,winner,Sandra L. Ruff,1,Republican Party
DES 33-2626,winner,Teresa Dennis,1,Republican Party
DES 33-2627,winner,Sumei Hall,2,Republican Party
DES 33-2637,winner,Leslie W. Allen,63,Republican Party
DES 33-2671,winner,Paul G. Kwilos,91,Republican Party
DEVILLE,winner,Maureen G. Bernardy,59,Republican Party
DILWORTH,winner,Patricia Parks,1,Republican Party
DIPPER,winner,Joseph B. Harlacher,80,Republican Party
DOCKTON,winner,Cynthia  Vance,65,Republican Party
DOLLOFF,winner,Agnes L. Davis,65,Republican Party
DOUGLAS,winner,N. C. Whitney,2,Republican Party
DUV 45-0389,winner,Vicki  Edwards,81,Republican Party
DUV 45-3218,winner,James J. Morris,99,Republican Party
DUV 45-3481,winner,Kirby A. Wilbur,104,Republican Party
DUV 45-3502,,Martin E. Maki,23,Republican Party
DUV 45-3502,winner,Jared   Casey,29,Republican Party
EASTWOOD,winner,Lawrence D. Vickers,118,Republican Party
ELIZABETH,winner,CHARLES ALLAN LUDWIG,1,Republican Party
ELLIOTT,winner,Geraldine  Warner,111,Republican Party
ELSIE,winner,Barton F. Norton,89,Republican Party
ELSIE,,Jo Stephens,56,Republican Party
ELSOM,winner,Scott Stabbert,103,Republican Party
ENM 31-0411,winner,Bill  Young,182,Republican Party
ENM 31-0413,winner,David W. Stetson,91,Republican Party
ENM 31-0415,winner,BENJAMIN SKIPWORTH,1,Republican Party
ENM 31-0418,winner,Karen  McCall,108,Republican Party
ENM 31-0419,winner,Jack W. Lillis,87,Republican Party
ENM 31-3247,winner,GRADY OLSEN,1,Republican Party
ENM 31-3248,winner,Kevin  Mahelona,161,Republican Party
ENM 31-3492,winner,Darrel  Dickson,52,Republican Party
ERVA,winner,BRIAN J. HAYWARD,1,Republican Party
EXCALIBUR,winner,Rupert  Wheeler,63,Republican Party
FAIRGLEN,winner,Ruth P. Carlson,75,Republican Party
FAIRGLEN,,Shawn Gleason,1,Republican Party
FAIRMONT GLEN,winner,Harold H. Hawken,97,Republican Party
FAIRVILLE,,GERALD MURPHY,1,Republican Party
FAIRVILLE,winner,Robert  Boren,85,Republican Party
FAIRWEATHER,winner,Suzanne Lewis,68,Republican Party
FAIRWOOD,winner,Darla Kay Finnila,46,Republican Party
FALCON,winner,David B. Marks,58,Republican Party
FARGO,winner,Michael A. Cole,1,Republican Party
FARLEY,winner,Steve Hammond,165,Republican Party
FED 30-2988,winner,Karen  Pettingell,146,Republican Party
FED 30-2988,,AL BEAUDRY,2,Republican Party
FED 30-2990,winner,Terry  Anthony,34,Republican Party
FED 30-2991,winner,Daniel  Miller,67,Republican Party
FED 30-2992,winner,Craig  Dahl,46,Republican Party
FED 30-2993,winner,Douglas  King,98,Republican Party
FED 30-2994,winner,Matthew D. Kahn,49,Republican Party
FED 30-2995,winner,Daniel Struthers,41,Republican Party
FED 30-2996,winner,Eldeen A. Cossel,78,Republican Party
FED 30-2999,,Stacy K. Anderson,1,Republican Party
FED 30-2999,winner,Becky Sheaffer,24,Republican Party
FED 30-3000,winner,Eric  Johnson,96,Republican Party
FED 30-3001,winner,Bette Simpson,99,Republican Party
FED 30-3002,winner,Sonia  Mesler,94,Republican Party
FED 30-3003,winner,Carol J. Davis,100,Republican Party
FED 30-3004,winner,Mark Voigt,1,Republican Party
FED 30-3005,winner,Clare H. Bruce,79,Republican Party
FED 30-3006,winner,Camile J. Wilson,88,Republican Party
FED 30-3007,winner,Linda  Kochmar,40,Republican Party
FED 30-3008,winner,Frosty E. Hardison,54,Republican Party
FED 30-3010,winner,Cory  Rueb,78,Republican Party
FED 30-3011,winner,"James B. Eaton, Jr.",30,Republican Party
FED 30-3013,winner,Lorie Wood,52,Republican Party
FED 30-3014,winner,Aaron  Bartholomew,59,Republican Party
FED 30-3014,,Scott  Jablon,19,Republican Party
FED 30-3015,winner,Carl A. Stocks,64,Republican Party
FED 30-3017,winner,John K. Ribary,119,Republican Party
FED 30-3018,winner,Elmer  Wagner,68,Republican Party
FED 30-3019,winner,Diana Noble-Gulliford,56,Republican Party
FED 30-3020,winner,Paul R. Stone,68,Republican Party
FED 30-3022,winner,Donald V. Chovil,68,Republican Party
FED 30-3023,winner,Evelyn  Castellar,73,Republican Party
FED 30-3024,winner,Kevin  Kaiser,87,Republican Party
FED 30-3025,winner,Monte  Perry,101,Republican Party
FED 30-3026,winner,Richard A.  Hayek,57,Republican Party
FED 30-3028,winner,Robert J. Williams,73,Republican Party
FED 30-3029,winner,Marian J. Arnold,36,Republican Party
FED 30-3030,winner,Joan M. Pekarek,49,Republican Party
FED 30-3031,winner,Stan Sankey,79,Republican Party
FED 30-3032,winner,Michael T. Avins,41,Republican Party
FED 30-3034,winner,George Kyle Baker,39,Republican Party
FED 30-3035,winner,Marilyn J. Kellogg,48,Republican Party
FED 30-3036,winner,Ron  Smith,46,Republican Party
FED 30-3037,winner,Pairlee A. Audett,66,Republican Party
FED 30-3039,winner,Calvin B. Castle,72,Republican Party
FED 30-3040,winner,Robert C. Rademacher,38,Republican Party
FED 30-3041,winner,Jack Walsh,56,Republican Party
FED 30-3042,winner,Ky Hopewell,60,Republican Party
FED 30-3043,winner,Susan  Wilson,126,Republican Party
FED 30-3044,winner,Steven  Skipper,148,Republican Party
FED 30-3046,winner,Robin B. Caldwell,78,Republican Party
FED 30-3048,winner,Scott W. Williams,1,Republican Party
FED 30-3049,winner,Stephen  Alexander,81,Republican Party
FED 30-3052,winner,Kelly Fox,2,Republican Party
FED 30-3053,winner,David L. Evans,57,Republican Party
FED 30-3054,winner,Gerald Verbitsky,24,Republican Party
FED 30-3055,winner,Melvin C. Hinz,73,Republican Party
FED 30-3056,winner,William M. Linehan,47,Republican Party
FED 30-3078,winner,Patrick J. Watson,37,Republican Party
FED 30-3078,,Karen C. Kellogg,26,Republican Party
FED 30-3079,winner,Mary E. Rand,114,Republican Party
FED 30-3080,winner,Mary  Boldt,52,Republican Party
FED 30-3085,winner,Robert B. Walker,76,Republican Party
FED 30-3085 ,,ERIC E CONGER,1,Republican Party
FED 30-3086,winner,Linda  Nicosia,119,Republican Party
FED 30-3087,winner,Patricia A. Blevins,67,Republican Party
FED 30-3088,winner,Myra Jeanne Skau,73,Republican Party
FED 30-3090,winner,Lynda Loader Jenkins,86,Republican Party
FED 30-3091,winner,Creigh H. Agnew,111,Republican Party
FED 30-3092,winner,Walter E. Schrader,64,Republican Party
FED 30-3093,winner,Brian J. Drinkwine,50,Republican Party
FED 30-3094,winner,Kevin Willhite,1,Republican Party
FED 30-3095,winner,Scott Eisenhauer,1,Republican Party
FED 30-3096,winner,Katie R. Fry,85,Republican Party
FED 30-3097,winner,Patricia (Trisha) Bennett,153,Republican Party
FED 30-3098,winner,Duane  Eilts,82,Republican Party
FED 30-3110,winner,Ed Opstad,62,Republican Party
FED 30-3235,winner,ANDREW J. MCPHERSON,1,Republican Party
FED 30-3236,winner,Renee  Maher,74,Republican Party
FED 30-3237,winner,Tamzan  Crabtree,100,Republican Party
FED 30-3238,winner,HARVEY P. HEATH,1,Republican Party
FED 30-3289,,Michael A. Thompson,51,Republican Party
FED 30-3289,winner,Terrance R. Thomas,52,Republican Party
FED 30-3301,winner,Kui H. Lee,34,Republican Party
FED 30-3305,winner,Mark S. Knapp,23,Republican Party
FED 30-3372,winner,Raymond A. Stewart,50,Republican Party
FED 30-3395,winner,Gary  Carlisle,35,Republican Party
FINDLEY,winner,Don Mason,117,Republican Party
FIRLOCK,winner,Anthony D.S. Brookes,21,Republican Party
FIRLOCK,,"Kenneth G. Mize, III",17,Republican Party
FIRLOCK,,Jeanie D. McCombs,14,Republican Party
FOUR LAKES,winner,Terry Roberts,1,Republican Party
FOX,winner,Roger Trepanier,76,Republican Party
FRANCIS,,Joseph P O'Brien,1,Republican Party
FRANCIS,winner,John Sommer,2,Republican Party
FRANCIS,,Nikki Long,1,Republican Party
GAILE,winner,Richard Snyder,1,Republican Party
GENEVA,,Gerald D. Galland,22,Republican Party
GENEVA,winner,Stan Vander Pol,36,Republican Party
GLASGOW,winner,William  Coomes,21,Republican Party
GLENCARIN,winner,Patricia Buckley,1,Republican Party
GLENDALE,winner,Diane R. Smith,49,Republican Party
GLENMAR,,Maria del Pilar Galup,22,Republican Party
GLENMAR,winner,Roman Daniel Fresnedo,30,Republican Party
GLENMAR,,Silvia Fresnedo,23,Republican Party
GLENWOOD,winner,Lowell Shuster,114,Republican Party
GRASS LAKE,winner,Robert McGranahan,63,Republican Party
GREEN RIVER,winner,Teresa  Pigott,92,Republican Party
GRIZZLY,winner,Jeanette M. Samek,126,Republican Party
GROUSE,winner,Joel Check,22,Republican Party
GROUSEMONT,winner,Bill Spencer,71,Republican Party
