GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
21,145,School,School,Snoqualmie Valley School District No. 410,Proposition No. 2,10554,29104,"36.26 ",10,Yes,,6314,"59.89 "
21,145,School,School,Snoqualmie Valley School District No. 410,Proposition No. 2,10554,29104,"36.26 ",20,No,,4228,"40.11 "
22,40,School,School,Fife School District No. 417,Proposition No. 1,956,3416,"27.99 ",10,Yes,,463,"48.63 "
22,40,School,School,Fife School District No. 417,Proposition No. 1,956,3416,"27.99 ",20,No,,489,"51.37 "
23,45,School,School,Fife School District No. 417,Proposition No. 2,956,3416,"27.99 ",20,No,,478,"50.32 "
23,45,School,School,Fife School District No. 417,Proposition No. 2,956,3416,"27.99 ",10,Yes,,472,"49.68 "
14,20,School,School,Bellevue School District No. 405,Proposition No. 2,23610,80170,"29.45 ",10,Yes,,14350,"60.89 "
14,20,School,School,Bellevue School District No. 405,Proposition No. 2,23610,80170,"29.45 ",20,No,,9216,"39.11 "
12,150,School,School,Vashon Island School District No. 402,Proposition No. 1,4118,9335,"44.11 ",20,No,,1228,"29.85 "
12,150,School,School,Vashon Island School District No. 402,Proposition No. 1,4118,9335,"44.11 ",10,Yes,,2886,"70.15 "
8,120,School,School,Seattle School District No. 1,Proposition No. 1,156446,489800,"31.94 ",10,Yes,,123120,"78.86 "
8,120,School,School,Seattle School District No. 1,Proposition No. 1,156446,489800,"31.94 ",20,No,,33001,"21.14 "
27,30,School,School,Federal Way School District No. 210,Proposition No. 1,19240,80408,"23.93 ",20,No,,8284,"43.23 "
27,30,School,School,Federal Way School District No. 210,Proposition No. 1,19240,80408,"23.93 ",10,Yes,,10877,"56.77 "
6,95,School,School,Renton School District No. 403,Proposition No. 1,17801,76093,"23.39 ",20,No,,6680,"37.64 "
6,95,School,School,Renton School District No. 403,Proposition No. 1,17801,76093,"23.39 ",10,Yes,,11065,"62.36 "
1,10,City,City/Town,City of Shoreline,Proposition No. 1,13907,39884,"34.87 ",20,No,,4129,"30.04 "
1,10,City,City/Town,City of Shoreline,Proposition No. 1,13907,39884,"34.87 ",10,Yes,,9616,"69.96 "
2,50,School,School,Kent School District No. 415,Proposition No. 1,24806,103911,"23.87 ",10,Yes,,13328,"53.80 "
2,50,School,School,Kent School District No. 415,Proposition No. 1,24806,103911,"23.87 ",20,No,,11447,"46.20 "
15,80,School,School,Northshore School District No. 417,Proposition No. 1,20127,58367,"34.48 ",10,Yes,,12267,"61.19 "
15,80,School,School,Northshore School District No. 417,Proposition No. 1,20127,58367,"34.48 ",20,No,,7781,"38.81 "
26,75,School,School,Mercer Island School District No. 400,Proposition No. 2,7595,18657,"40.71 ",20,No,,2114,"27.90 "
26,75,School,School,Mercer Island School District No. 400,Proposition No. 2,7595,18657,"40.71 ",10,Yes,,5464,"72.10 "
5,65,School,School,Lake Washington School District No. 414,Proposition No. 3,39504,121714,"32.46 ",20,No,,16903,"43.50 "
5,65,School,School,Lake Washington School District No. 414,Proposition No. 3,39504,121714,"32.46 ",10,Yes,,21952,"56.50 "
7,100,School,School,Renton School District No. 403,Proposition No. 2,17801,76093,"23.39 ",10,Yes,,11244,"63.34 "
7,100,School,School,Renton School District No. 403,Proposition No. 2,17801,76093,"23.39 ",20,No,,6508,"36.66 "
9,125,School,School,Seattle School District No. 1,Proposition No. 2,156446,489800,"31.94 ",10,Yes,,123310,"79.04 "
9,125,School,School,Seattle School District No. 1,Proposition No. 2,156446,489800,"31.94 ",20,No,,32694,"20.96 "
16,85,School,School,Northshore School District No. 417,Proposition No. 2,20127,58367,"34.48 ",10,Approved,,12468,"62.11 "
16,85,School,School,Northshore School District No. 417,Proposition No. 2,20127,58367,"34.48 ",20,Rejected,,7607,"37.89 "
20,140,School,School,Snoqualmie Valley School District No. 410,Proposition No. 1,10554,29104,"36.26 ",20,No,,4293,"40.75 "
20,140,School,School,Snoqualmie Valley School District No. 410,Proposition No. 1,10554,29104,"36.26 ",10,Yes,,6241,"59.25 "
28,35,School,School,Federal Way School District No. 210,Proposition No. 2,19240,80408,"23.93 ",20,No,,9151,"47.75 "
28,35,School,School,Federal Way School District No. 210,Proposition No. 2,19240,80408,"23.93 ",10,Yes,,10015,"52.25 "
18,105,School,School,Riverview School District No. 407,Proposition No. 1,5980,15647,"38.22 ",10,Yes,,3048,"51.01 "
18,105,School,School,Riverview School District No. 407,Proposition No. 1,5980,15647,"38.22 ",20,No,,2927,"48.99 "
4,60,School,School,Lake Washington School District No. 414,Proposition No. 2,39504,121714,"32.46 ",10,Yes,,23529,"59.69 "
4,60,School,School,Lake Washington School District No. 414,Proposition No. 2,39504,121714,"32.46 ",20,No,,15888,"40.31 "
