GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
27,30,School,School,Federal Way School District No. 210,Proposition No. 1,19229,80408,"23.91 ",20,No,,8278,"43.23 "
27,30,School,School,Federal Way School District No. 210,Proposition No. 1,19229,80408,"23.91 ",10,Yes,,10872,"56.77 "
6,95,School,School,Renton School District No. 403,Proposition No. 1,17789,76093,"23.38 ",20,No,,6676,"37.65 "
6,95,School,School,Renton School District No. 403,Proposition No. 1,17789,76093,"23.38 ",10,Yes,,11057,"62.35 "
1,10,City,City/Town,City of Shoreline,Proposition No. 1,13899,39884,"34.85 ",20,No,,4127,"30.04 "
1,10,City,City/Town,City of Shoreline,Proposition No. 1,13899,39884,"34.85 ",10,Yes,,9610,"69.96 "
2,50,School,School,Kent School District No. 415,Proposition No. 1,24792,103911,"23.86 ",10,Yes,,13320,"53.79 "
2,50,School,School,Kent School District No. 415,Proposition No. 1,24792,103911,"23.86 ",20,No,,11441,"46.21 "
15,80,School,School,Northshore School District No. 417,Proposition No. 1,20120,58367,"34.47 ",10,Yes,,12262,"61.18 "
15,80,School,School,Northshore School District No. 417,Proposition No. 1,20120,58367,"34.47 ",20,No,,7779,"38.82 "
26,75,School,School,Mercer Island School District No. 400,Proposition No. 2,7588,18657,"40.67 ",20,No,,2112,"27.90 "
26,75,School,School,Mercer Island School District No. 400,Proposition No. 2,7588,18657,"40.67 ",10,Yes,,5459,"72.10 "
5,65,School,School,Lake Washington School District No. 414,Proposition No. 3,39475,121714,"32.43 ",20,No,,16890,"43.50 "
5,65,School,School,Lake Washington School District No. 414,Proposition No. 3,39475,121714,"32.43 ",10,Yes,,21936,"56.50 "
7,100,School,School,Renton School District No. 403,Proposition No. 2,17789,76093,"23.38 ",10,Yes,,11234,"63.33 "
7,100,School,School,Renton School District No. 403,Proposition No. 2,17789,76093,"23.38 ",20,No,,6506,"36.67 "
9,125,School,School,Seattle School District No. 1,Proposition No. 2,156340,489800,"31.92 ",10,Yes,,123230,"79.05 "
9,125,School,School,Seattle School District No. 1,Proposition No. 2,156340,489800,"31.92 ",20,No,,32668,"20.95 "
16,85,School,School,Northshore School District No. 417,Proposition No. 2,20120,58367,"34.47 ",10,Approved,,12463,"62.10 "
16,85,School,School,Northshore School District No. 417,Proposition No. 2,20120,58367,"34.47 ",20,Rejected,,7605,"37.90 "
20,140,School,School,Snoqualmie Valley School District No. 410,Proposition No. 1,10547,29104,"36.24 ",20,No,,4292,"40.77 "
20,140,School,School,Snoqualmie Valley School District No. 410,Proposition No. 1,10547,29104,"36.24 ",10,Yes,,6235,"59.23 "
28,35,School,School,Federal Way School District No. 210,Proposition No. 2,19229,80408,"23.91 ",20,No,,9146,"47.75 "
28,35,School,School,Federal Way School District No. 210,Proposition No. 2,19229,80408,"23.91 ",10,Yes,,10009,"52.25 "
18,105,School,School,Riverview School District No. 407,Proposition No. 1,5974,15647,"38.18 ",10,Yes,,3046,"51.03 "
18,105,School,School,Riverview School District No. 407,Proposition No. 1,5974,15647,"38.18 ",20,No,,2923,"48.97 "
4,60,School,School,Lake Washington School District No. 414,Proposition No. 2,39475,121714,"32.43 ",10,Yes,,23511,"59.69 "
4,60,School,School,Lake Washington School District No. 414,Proposition No. 2,39475,121714,"32.43 ",20,No,,15877,"40.31 "
