GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
99,990,Precinct Committee Officer,,SEA 34-1498,SEA 34-1498 PCO,325,768,"42.32 ",20,Les Treall,(Prefers I affirm I am a Democrat. Party),104,"60.12 "
99,990,Precinct Committee Officer,,SEA 34-1498,SEA 34-1498 PCO,325,768,"42.32 ",10,David Toledo,(Prefers I affirm I am a Democrat. Party),69,"39.88 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,30485,81354,"37.47 ",20,Mark Hargrove,(Prefers Republican Party),14680,"49.01 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,30485,81354,"37.47 ",40,Write-in,,34,"0.11 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,30485,81354,"37.47 ",30,Debra Entenman,(Prefers Democratic Party),14367,"47.97 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,30485,81354,"37.47 ",10,James Dillon,(Prefers Independent Party),870,"2.90 "
138,1380,Precinct Committee Officer,,SEA 43-2020,SEA 43-2020 PCO,215,411,"52.31 ",20,Alejandro Castillo,(Prefers I affirm I am a Democrat. Party),40,"40.82 "
138,1380,Precinct Committee Officer,,SEA 43-2020,SEA 43-2020 PCO,215,411,"52.31 ",10,Andy Jensen,(Prefers I affirm I am a Democrat. Party),58,"59.18 "
119,1190,Precinct Committee Officer,,SEA 43-1869,SEA 43-1869 PCO,234,503,"46.52 ",20,Cody Olsen,(Prefers I affirm I am a Democrat. Party),22,"12.87 "
119,1190,Precinct Committee Officer,,SEA 43-1869,SEA 43-1869 PCO,234,503,"46.52 ",10,Jamie Pedersen,(Prefers I affirm I am a Democrat. Party),149,"87.13 "
97,970,Precinct Committee Officer,,SEA 34-1441,SEA 34-1441 PCO,154,291,"52.92 ",10,Deborah Rosen,(Prefers I affirm I am a Democrat. Party),57,"67.86 "
97,970,Precinct Committee Officer,,SEA 34-1441,SEA 34-1441 PCO,154,291,"52.92 ",20,Robert Fuentes,(Prefers I affirm I am a Democrat. Party),27,"32.14 "
22,220,State,,Legislative District No. 33,Representative Position No. 1,24992,71452,"34.98 ",10,Tina L. Orwall,(Prefers Democratic Party),18138,"94.23 "
22,220,State,,Legislative District No. 33,Representative Position No. 1,24992,71452,"34.98 ",20,Write-in,,1110,"5.77 "
92,920,Precinct Committee Officer,,SEA 36-1308,SEA 36-1308 PCO,160,308,"51.95 ",10,Chris Covert-Bowlds,(Prefers I affirm I am a Democrat. Party),47,"72.31 "
92,920,Precinct Committee Officer,,SEA 36-1308,SEA 36-1308 PCO,160,308,"51.95 ",20,Brig Konecke,(Prefers I affirm I am a Democrat. Party),18,"27.69 "
177,1770,Precinct Committee Officer,,FED 30-3090,FED 30-3090 PCO,177,363,"48.76 ",20,Matthew Kurvink,(Prefers I affirm I am a Democrat. Party),21,"39.62 "
177,1770,Precinct Committee Officer,,FED 30-3090,FED 30-3090 PCO,177,363,"48.76 ",10,George Vadino,(Prefers I affirm I am a Democrat. Party),32,"60.38 "
160,1600,Precinct Committee Officer,,SEA 43-2545,SEA 43-2545 PCO,335,736,"45.52 ",20,Barbara Zepeda,(Prefers I affirm I am a Democrat. Party),133,"69.27 "
160,1600,Precinct Committee Officer,,SEA 43-2545,SEA 43-2545 PCO,335,736,"45.52 ",10,Scott Alspach,(Prefers I affirm I am a Democrat. Party),59,"30.73 "
151,1510,Precinct Committee Officer,,SEA 46-2352,SEA 46-2352 PCO,149,367,"40.60 ",20,Michael Kasprzak,(Prefers I affirm I am a Democrat. Party),25,"30.49 "
151,1510,Precinct Committee Officer,,SEA 46-2352,SEA 46-2352 PCO,149,367,"40.60 ",10,Bill Meyers,(Prefers I affirm I am a Democrat. Party),57,"69.51 "
59,590,Precinct Committee Officer,,COV 47-0313,COV 47-0313 PCO,250,572,"43.71 ",20,Lika Smith,(Prefers I affirm I am a Democrat. Party),20,"21.74 "
59,590,Precinct Committee Officer,,COV 47-0313,COV 47-0313 PCO,250,572,"43.71 ",10,Mona Das,(Prefers I affirm I am a Democrat. Party),72,"78.26 "
153,1530,Precinct Committee Officer,,SEA 46-2373,SEA 46-2373 PCO,280,812,"34.48 ",20,Anthony D. Cheng,(Prefers I affirm I am a Republican. Party),15,"42.86 "
153,1530,Precinct Committee Officer,,SEA 46-2373,SEA 46-2373 PCO,280,812,"34.48 ",10,Preston Ramirez,(Prefers I affirm I am a Republican. Party),20,"57.14 "
29,290,State,,Legislative District No. 36,Representative Position No. 2,52694,113241,"46.53 ",10,Gael Tarleton,(Prefers Democratic Party),43572,"86.61 "
29,290,State,,Legislative District No. 36,Representative Position No. 2,52694,113241,"46.53 ",20,Matt Dubin,(Prefers Libertarian Party),6599,"13.12 "
29,290,State,,Legislative District No. 36,Representative Position No. 2,52694,113241,"46.53 ",30,Write-in,,140,"0.28 "
191,5,County,,King County,Proposition No. 1,543911,1283855,"42.37 ",1,Approved,,282451,"54.96 "
191,5,County,,King County,Proposition No. 1,543911,1283855,"42.37 ",2,Rejected,,231479,"45.04 "
132,1320,Precinct Committee Officer,,SEA 11-1945,SEA 11-1945 PCO,347,799,"43.43 ",10,Robert Kangas,(Prefers I affirm I am a Democrat. Party),82,"38.86 "
132,1320,Precinct Committee Officer,,SEA 11-1945,SEA 11-1945 PCO,347,799,"43.43 ",20,Byron Dondoyano,(Prefers I affirm I am a Democrat. Party),129,"61.14 "
93,930,Precinct Committee Officer,,SEA 36-1322,SEA 36-1322 PCO,236,517,"45.65 ",20,Ben Lindsey,(Prefers I affirm I am a Democrat. Party),57,"51.82 "
93,930,Precinct Committee Officer,,SEA 36-1322,SEA 36-1322 PCO,236,517,"45.65 ",10,Tom Wyrwich,(Prefers I affirm I am a Democrat. Party),53,"48.18 "
102,1020,Precinct Committee Officer,,SEA 37-1583,SEA 37-1583 PCO,336,823,"40.83 ",20,Joel Kulesa,(Prefers I affirm I am a Democrat. Party),37,"17.13 "
102,1020,Precinct Committee Officer,,SEA 37-1583,SEA 37-1583 PCO,336,823,"40.83 ",10,Mary Elizabeth Scanlon,(Prefers I affirm I am a Democrat. Party),179,"82.87 "
