GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,239,817,"29.25 ",20,Molly R. Nixon,(Prefers I affirm I am a Democrat. Party),47,"46.53 "
65,650,Precinct Committee Officer,,GLASGOW,GLASGOW PCO,123,681,"18.06 ",20,Jeannette E. Tobin,(Prefers I affirm I am a Republican. Party),12,"30.77 "
65,650,Precinct Committee Officer,,GLASGOW,GLASGOW PCO,123,681,"18.06 ",10,Kevin Cook,(Prefers I affirm I am a Republican. Party),27,"69.23 "
185,1850,Precinct Committee Officer,,SHL 32-3556,SHL 32-3556 PCO,113,451,"25.06 ",10,Dave Anderson,(Prefers I affirm I am a Democrat. Party),17,"26.15 "
185,1850,Precinct Committee Officer,,SHL 32-3556,SHL 32-3556 PCO,113,451,"25.06 ",20,Aimee O'Neill,(Prefers I affirm I am a Democrat. Party),48,"73.85 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,90253,347272,"25.99 ",10,Marcus Naylor,,36047,"47.93 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,90253,347272,"25.99 ",20,Joshua Schaer,,27161,"36.11 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,90253,347272,"25.99 ",30,Mychal Schwartz,,11528,"15.33 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,90253,347272,"25.99 ",40,Write-in,,479,"0.64 "
117,1170,Precinct Committee Officer,,SEA 43-1855,SEA 43-1855 PCO,144,677,"21.27 ",10,Jessi Murray,(Prefers I affirm I am a Democrat. Party),62,"77.50 "
117,1170,Precinct Committee Officer,,SEA 43-1855,SEA 43-1855 PCO,144,677,"21.27 ",20,Ryan Whitney,(Prefers I affirm I am a Democrat. Party),18,"22.50 "
107,1070,Precinct Committee Officer,,SEA 36-1720,SEA 36-1720 PCO,131,652,"20.09 ",10,Pam Longston,(Prefers I affirm I am a Democrat. Party),58,"82.86 "
107,1070,Precinct Committee Officer,,SEA 36-1720,SEA 36-1720 PCO,131,652,"20.09 ",20,Zachary D. Mayes,(Prefers I affirm I am a Democrat. Party),12,"17.14 "
135,1350,Precinct Committee Officer,,SEA 43-1996,SEA 43-1996 PCO,111,312,"35.58 ",20,Tatiana Zolotareva,(Prefers I affirm I am a Democrat. Party),10,"16.95 "
135,1350,Precinct Committee Officer,,SEA 43-1996,SEA 43-1996 PCO,111,312,"35.58 ",10,Scott Forbes,(Prefers I affirm I am a Democrat. Party),49,"83.05 "
8,80,State,,Legislative District No. 5,Representative Position No. 1,26097,99247,"26.30 ",10,Chad Magendanz,(Prefers Republican Party),11812,"46.29 "
8,80,State,,Legislative District No. 5,Representative Position No. 1,26097,99247,"26.30 ",30,Write-in,,38,"0.15 "
8,80,State,,Legislative District No. 5,Representative Position No. 1,26097,99247,"26.30 ",20,Bill Ramos,(Prefers Democratic Party),13668,"53.56 "
123,1230,Precinct Committee Officer,,SEA 43-1887,SEA 43-1887 PCO,212,881,"24.06 ",20,Rod Palmquist,(Prefers I affirm I am a Democrat. Party),36,"38.30 "
123,1230,Precinct Committee Officer,,SEA 43-1887,SEA 43-1887 PCO,212,881,"24.06 ",30,Matt Herman,(Prefers I affirm I am a Democrat. Party),22,"23.40 "
123,1230,Precinct Committee Officer,,SEA 43-1887,SEA 43-1887 PCO,212,881,"24.06 ",10,Dale Knudsen,(Prefers I affirm I am a Democrat. Party),36,"38.30 "
23,230,State,,Legislative District No. 33,Representative Position No. 2,15715,71452,"21.99 ",20,Anthony L. Lamb,(Prefers Republican Party),5176,"34.32 "
23,230,State,,Legislative District No. 33,Representative Position No. 2,15715,71452,"21.99 ",30,Write-in,,66,"0.44 "
23,230,State,,Legislative District No. 33,Representative Position No. 2,15715,71452,"21.99 ",10,Mia Su-Ling Gregerson,(Prefers Democratic Party),9838,"65.24 "
104,1040,Precinct Committee Officer,,SEA 37-1640,SEA 37-1640 PCO,142,859,"16.53 ",20,Ali Mohamed Rodol,(Prefers I affirm I am a Democrat. Party),19,"22.09 "
104,1040,Precinct Committee Officer,,SEA 37-1640,SEA 37-1640 PCO,142,859,"16.53 ",10,Juan Alejandro Ponce,(Prefers I affirm I am a Democrat. Party),67,"77.91 "
164,1640,Precinct Committee Officer,,BRIAR,BRIAR PCO,156,539,"28.94 ",20,Gordon A. Baxter,(Prefers I affirm I am a Democrat. Party),23,"41.82 "
164,1640,Precinct Committee Officer,,BRIAR,BRIAR PCO,156,539,"28.94 ",10,Richard V. Gidner,(Prefers I affirm I am a Democrat. Party),32,"58.18 "
47,470,State,,Legislative District No. 47,State Senator,18867,81354,"23.19 ",20,Mona Das,(Prefers Democratic Party),8413,"45.57 "
47,470,State,,Legislative District No. 47,State Senator,18867,81354,"23.19 ",30,Write-in,,55,"0.30 "
47,470,State,,Legislative District No. 47,State Senator,18867,81354,"23.19 ",10,Joe Fain,(Prefers Republican Party),9993,"54.13 "
68,680,Precinct Committee Officer,,KMR 46-0573,KMR 46-0573 PCO,233,774,"30.10 ",10,Kathleen Porch Teschner,(Prefers I affirm I am a Democrat. Party),61,"57.55 "
68,680,Precinct Committee Officer,,KMR 46-0573,KMR 46-0573 PCO,233,774,"30.10 ",20,Lila Smith,(Prefers I affirm I am a Democrat. Party),45,"42.45 "
66,660,Precinct Committee Officer,,SHL 32-0527,SHL 32-0527 PCO,137,694,"19.74 ",10,Richard Andrews,(Prefers I affirm I am a Democrat. Party),34,"56.67 "
66,660,Precinct Committee Officer,,SHL 32-0527,SHL 32-0527 PCO,137,694,"19.74 ",20,Michael Brunson,(Prefers I affirm I am a Democrat. Party),26,"43.33 "
13,130,State,,Legislative District No. 30,Representative Position No. 1,15029,69268,"21.70 ",10,Linda Kochmar,(Prefers GOP Party),6045,"41.28 "
13,130,State,,Legislative District No. 30,Representative Position No. 1,15029,69268,"21.70 ",30,Write-in,,55,"0.38 "
13,130,State,,Legislative District No. 30,Representative Position No. 1,15029,69268,"21.70 ",20,Mike Pellicciotti,(Prefers Democratic Party),8545,"58.35 "
2,20,Federal,,Congressional District No. 1,US Representative,44818,176832,"25.34 ",20,Adam Pilskog,States No Party Preference,1061,"2.43 "
2,20,Federal,,Congressional District No. 1,US Representative,44818,176832,"25.34 ",40,Jeffrey Beeler,(Prefers Republican Party),8560,"19.59 "
2,20,Federal,,Congressional District No. 1,US Representative,44818,176832,"25.34 ",30,Suzan DelBene,(Prefers Democratic Party),29847,"68.32 "
2,20,Federal,,Congressional District No. 1,US Representative,44818,176832,"25.34 ",60,Write-in,,45,"0.10 "
2,20,Federal,,Congressional District No. 1,US Representative,44818,176832,"25.34 ",50,Scott Stafne,(Prefers Republican Party),3931,"9.00 "
2,20,Federal,,Congressional District No. 1,US Representative,44818,176832,"25.34 ",10,Robert Mair,States No Party Preference,243,"0.56 "
100,1000,Precinct Committee Officer,,SEA 34-1514,SEA 34-1514 PCO,108,565,"19.12 ",10,Randy Litzenberger,(Prefers I affirm I am a Democrat. Party),24,"32.43 "
100,1000,Precinct Committee Officer,,SEA 34-1514,SEA 34-1514 PCO,108,565,"19.12 ",20,Stephanie Lennon,(Prefers I affirm I am a Democrat. Party),50,"67.57 "
90,900,Precinct Committee Officer,,SEA 36-1286,SEA 36-1286 PCO,117,465,"25.16 ",10,Jamie C. Clausen,(Prefers I affirm I am a Democrat. Party),59,"89.39 "
90,900,Precinct Committee Officer,,SEA 36-1286,SEA 36-1286 PCO,117,465,"25.16 ",20,Paul Bigman,(Prefers I affirm I am a Democrat. Party),7,"10.61 "
30,300,State,,Legislative District No. 37,State Senator,20044,92910,"21.57 ",20,Beth Broadway,(Prefers Republican Party),2334,"12.11 "
30,300,State,,Legislative District No. 37,State Senator,20044,92910,"21.57 ",30,Write-in,,67,"0.35 "
30,300,State,,Legislative District No. 37,State Senator,20044,92910,"21.57 ",10,Rebecca Salda�a,(Prefers Democratic Party),16878,"87.55 "
62,620,Precinct Committee Officer,,DES 33-0360,DES 33-0360 PCO,259,638,"40.60 ",10,James D Langston,(Prefers I affirm I am a Democrat. Party),72,"79.12 "
62,620,Precinct Committee Officer,,DES 33-0360,DES 33-0360 PCO,259,638,"40.60 ",20,Cyle Krautstrunk,(Prefers I affirm I am a Democrat. Party),19,"20.88 "
155,1550,Precinct Committee Officer,,BEL 41-2386,BEL 41-2386 PCO,90,277,"32.49 ",20,Candice Caldwell,(Prefers I affirm I am a Democrat. Party),12,"36.36 "
155,1550,Precinct Committee Officer,,BEL 41-2386,BEL 41-2386 PCO,90,277,"32.49 ",10,Beth Martin,(Prefers I affirm I am a Democrat. Party),21,"63.64 "
165,1650,Precinct Committee Officer,,SEA 43-2852,SEA 43-2852 PCO,98,558,"17.56 ",10,Julia G. Reed,(Prefers I affirm I am a Democrat. Party),30,"51.72 "
165,1650,Precinct Committee Officer,,SEA 43-2852,SEA 43-2852 PCO,98,558,"17.56 ",20,Laurie Goff,(Prefers I affirm I am a Democrat. Party),14,"24.14 "
165,1650,Precinct Committee Officer,,SEA 43-2852,SEA 43-2852 PCO,98,558,"17.56 ",30,Greta Hotopp,(Prefers I affirm I am a Democrat. Party),14,"24.14 "
64,640,Precinct Committee Officer,,ENM 31-0411,ENM 31-0411 PCO,222,773,"28.72 ",10,Max M. Clendaniel,(Prefers I affirm I am a Democrat. Party),19,"19.19 "
64,640,Precinct Committee Officer,,ENM 31-0411,ENM 31-0411 PCO,222,773,"28.72 ",20,Nancy J. Clendaniel,(Prefers I affirm I am a Democrat. Party),80,"80.81 "
21,210,State,,Legislative District No. 33,State Senator,15715,71452,"21.99 ",20,Karen Keiser,(Prefers Democratic Party),10385,"68.32 "
21,210,State,,Legislative District No. 33,State Senator,15715,71452,"21.99 ",40,Write-in,,43,"0.28 "
21,210,State,,Legislative District No. 33,State Senator,15715,71452,"21.99 ",30,Charles Schaefer,(Prefers Libertarian Party),935,"6.15 "
21,210,State,,Legislative District No. 33,State Senator,15715,71452,"21.99 ",10,Kun Wang,(Prefers Ind. Republican Party),3838,"25.25 "
28,280,State,,Legislative District No. 36,Representative Position No. 1,28947,113241,"25.56 ",10,Noel Christina Frame,(Prefers Democratic Party),24188,"88.06 "
28,280,State,,Legislative District No. 36,Representative Position No. 1,28947,113241,"25.56 ",20,Sydney Gillman Wissel,(Prefers Libertarian Party),3168,"11.53 "
28,280,State,,Legislative District No. 36,Representative Position No. 1,28947,113241,"25.56 ",30,Write-in,,113,"0.41 "
78,780,Precinct Committee Officer,,RNT 37-0999,RNT 37-0999 PCO,144,765,"18.82 ",20,Nancy Podschwit,(Prefers I affirm I am a Democrat. Party),30,"44.12 "
78,780,Precinct Committee Officer,,RNT 37-0999,RNT 37-0999 PCO,144,765,"18.82 ",10,Halei Watkins,(Prefers I affirm I am a Democrat. Party),38,"55.88 "
126,1260,Precinct Committee Officer,,SEA 37-1920,SEA 37-1920 PCO,163,646,"25.23 ",30,Jayn Foy,(Prefers I affirm I am a Democrat. Party),27,"26.47 "
126,1260,Precinct Committee Officer,,SEA 37-1920,SEA 37-1920 PCO,163,646,"25.23 ",10,Annie Wise,(Prefers I affirm I am a Democrat. Party),26,"25.49 "
126,1260,Precinct Committee Officer,,SEA 37-1920,SEA 37-1920 PCO,163,646,"25.23 ",20,Lem Howell,(Prefers I affirm I am a Democrat. Party),49,"48.04 "
179,1790,Precinct Committee Officer,,DUTHIE HILL,DUTHIE HILL PCO,80,350,"22.86 ",20,Bridgette Kay Scheppat,(Prefers I affirm I am a Democrat. Party),11,"37.93 "
179,1790,Precinct Committee Officer,,DUTHIE HILL,DUTHIE HILL PCO,80,350,"22.86 ",10,Lesley Austin,(Prefers I affirm I am a Democrat. Party),18,"62.07 "
39,390,State,,Legislative District No. 43,Representative Position No. 1,27047,106866,"25.31 ",10,Nicole Macri,(Prefers Democratic Party),23560,"89.37 "
39,390,State,,Legislative District No. 43,Representative Position No. 1,27047,106866,"25.31 ",30,Write-in,,60,"0.23 "
39,390,State,,Legislative District No. 43,Representative Position No. 1,27047,106866,"25.31 ",20,John Peeples,(Prefers Republican Party),2741,"10.40 "
178,1780,Precinct Committee Officer,,SNQ 05-3151,SNQ 05-3151 PCO,197,740,"26.62 ",20,Colter Arnold,(Prefers I affirm I am a Democrat. Party),22,"25.00 "
178,1780,Precinct Committee Officer,,SNQ 05-3151,SNQ 05-3151 PCO,197,740,"26.62 ",10,Kathryn Podschwit,(Prefers I affirm I am a Democrat. Party),66,"75.00 "
98,980,Precinct Committee Officer,,SEA 34-1473,SEA 34-1473 PCO,88,343,"25.66 ",10,Irene Stewart,(Prefers I affirm I am a Democrat. Party),36,"67.92 "
98,980,Precinct Committee Officer,,SEA 34-1473,SEA 34-1473 PCO,88,343,"25.66 ",20,George Cheung,(Prefers I affirm I am a Democrat. Party),17,"32.08 "
11,110,State,,Legislative District No. 11,Representative Position No. 2,15563,78424,"19.84 ",20,Write-in,,666,"5.71 "
11,110,State,,Legislative District No. 11,Representative Position No. 2,15563,78424,"19.84 ",10,Steve Bergquist,(Prefers Democratic Party),10999,"94.29 "
115,1150,Precinct Committee Officer,,SEA 43-1842,SEA 43-1842 PCO,120,523,"22.94 ",10,Gregory Bell,(Prefers I affirm I am a Democrat. Party),28,"50.00 "
115,1150,Precinct Committee Officer,,SEA 43-1842,SEA 43-1842 PCO,120,523,"22.94 ",20,Peaches Gall,(Prefers I affirm I am a Democrat. Party),28,"50.00 "
111,1110,Precinct Committee Officer,,SEA 43-1776,SEA 43-1776 PCO,230,908,"25.33 ",10,Ian Randall,(Prefers I affirm I am a Democrat. Party),56,"62.22 "
111,1110,Precinct Committee Officer,,SEA 43-1776,SEA 43-1776 PCO,230,908,"25.33 ",20,Cooper Moore,(Prefers I affirm I am a Democrat. Party),34,"37.78 "
63,630,Precinct Committee Officer,,DORRE DON,DORRE DON PCO,211,808,"26.11 ",10,Zach Folwick,(Prefers I affirm I am a Democrat. Party),2,"4.55 "
63,630,Precinct Committee Officer,,DORRE DON,DORRE DON PCO,211,808,"26.11 ",30,Terri Bates,(Prefers I affirm I am a Democrat. Party),28,"63.64 "
63,630,Precinct Committee Officer,,DORRE DON,DORRE DON PCO,211,808,"26.11 ",20,Todd Mitchell,(Prefers I affirm I am a Democrat. Party),14,"31.82 "
69,690,Precinct Committee Officer,,KIR 45-0620,KIR 45-0620 PCO,159,554,"28.70 ",20,Louise Pathe,(Prefers I affirm I am a Democrat. Party),55,"70.51 "
69,690,Precinct Committee Officer,,KIR 45-0620,KIR 45-0620 PCO,159,554,"28.70 ",10,Matt Bellamy,(Prefers I affirm I am a Democrat. Party),23,"29.49 "
118,1180,Precinct Committee Officer,,SEA 43-1859,SEA 43-1859 PCO,125,647,"19.32 ",20,Shaun Downing,(Prefers I affirm I am a Democrat. Party),21,"31.82 "
118,1180,Precinct Committee Officer,,SEA 43-1859,SEA 43-1859 PCO,125,647,"19.32 ",10,Kenneth Fockele,(Prefers I affirm I am a Democrat. Party),45,"68.18 "
99,990,Precinct Committee Officer,,SEA 34-1498,SEA 34-1498 PCO,142,768,"18.49 ",20,Les Treall,(Prefers I affirm I am a Democrat. Party),49,"62.82 "
99,990,Precinct Committee Officer,,SEA 34-1498,SEA 34-1498 PCO,142,768,"18.49 ",10,David Toledo,(Prefers I affirm I am a Democrat. Party),29,"37.18 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,18867,81354,"23.19 ",20,Mark Hargrove,(Prefers Republican Party),9217,"49.76 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,18867,81354,"23.19 ",40,Write-in,,23,"0.12 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,18867,81354,"23.19 ",30,Debra Entenman,(Prefers Democratic Party),8776,"47.38 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,18867,81354,"23.19 ",10,James Dillon,(Prefers Independent Party),508,"2.74 "
138,1380,Precinct Committee Officer,,SEA 43-2020,SEA 43-2020 PCO,139,411,"33.82 ",20,Alejandro Castillo,(Prefers I affirm I am a Democrat. Party),29,"43.94 "
138,1380,Precinct Committee Officer,,SEA 43-2020,SEA 43-2020 PCO,139,411,"33.82 ",10,Andy Jensen,(Prefers I affirm I am a Democrat. Party),37,"56.06 "
119,1190,Precinct Committee Officer,,SEA 43-1869,SEA 43-1869 PCO,127,503,"25.25 ",20,Cody Olsen,(Prefers I affirm I am a Democrat. Party),9,"9.18 "
119,1190,Precinct Committee Officer,,SEA 43-1869,SEA 43-1869 PCO,127,503,"25.25 ",10,Jamie Pedersen,(Prefers I affirm I am a Democrat. Party),89,"90.82 "
97,970,Precinct Committee Officer,,SEA 34-1441,SEA 34-1441 PCO,96,291,"32.99 ",10,Deborah Rosen,(Prefers I affirm I am a Democrat. Party),38,"67.86 "
97,970,Precinct Committee Officer,,SEA 34-1441,SEA 34-1441 PCO,96,291,"32.99 ",20,Robert Fuentes,(Prefers I affirm I am a Democrat. Party),18,"32.14 "
22,220,State,,Legislative District No. 33,Representative Position No. 1,15715,71452,"21.99 ",10,Tina L. Orwall,(Prefers Democratic Party),11419,"94.23 "
22,220,State,,Legislative District No. 33,Representative Position No. 1,15715,71452,"21.99 ",20,Write-in,,699,"5.77 "
92,920,Precinct Committee Officer,,SEA 36-1308,SEA 36-1308 PCO,69,308,"22.40 ",10,Chris Covert-Bowlds,(Prefers I affirm I am a Democrat. Party),23,"79.31 "
92,920,Precinct Committee Officer,,SEA 36-1308,SEA 36-1308 PCO,69,308,"22.40 ",20,Brig Konecke,(Prefers I affirm I am a Democrat. Party),6,"20.69 "
177,1770,Precinct Committee Officer,,FED 30-3090,FED 30-3090 PCO,95,363,"26.17 ",20,Matthew Kurvink,(Prefers I affirm I am a Democrat. Party),12,"48.00 "
177,1770,Precinct Committee Officer,,FED 30-3090,FED 30-3090 PCO,95,363,"26.17 ",10,George Vadino,(Prefers I affirm I am a Democrat. Party),13,"52.00 "
160,1600,Precinct Committee Officer,,SEA 43-2545,SEA 43-2545 PCO,153,736,"20.79 ",20,Barbara Zepeda,(Prefers I affirm I am a Democrat. Party),69,"75.00 "
160,1600,Precinct Committee Officer,,SEA 43-2545,SEA 43-2545 PCO,153,736,"20.79 ",10,Scott Alspach,(Prefers I affirm I am a Democrat. Party),23,"25.00 "
151,1510,Precinct Committee Officer,,SEA 46-2352,SEA 46-2352 PCO,76,367,"20.71 ",20,Michael Kasprzak,(Prefers I affirm I am a Democrat. Party),12,"26.09 "
151,1510,Precinct Committee Officer,,SEA 46-2352,SEA 46-2352 PCO,76,367,"20.71 ",10,Bill Meyers,(Prefers I affirm I am a Democrat. Party),34,"73.91 "
59,590,Precinct Committee Officer,,COV 47-0313,COV 47-0313 PCO,150,572,"26.22 ",20,Lika Smith,(Prefers I affirm I am a Democrat. Party),12,"20.69 "
59,590,Precinct Committee Officer,,COV 47-0313,COV 47-0313 PCO,150,572,"26.22 ",10,Mona Das,(Prefers I affirm I am a Democrat. Party),46,"79.31 "
153,1530,Precinct Committee Officer,,SEA 46-2373,SEA 46-2373 PCO,161,812,"19.83 ",20,Anthony D. Cheng,(Prefers I affirm I am a Republican. Party),9,"37.50 "
153,1530,Precinct Committee Officer,,SEA 46-2373,SEA 46-2373 PCO,161,812,"19.83 ",10,Preston Ramirez,(Prefers I affirm I am a Republican. Party),15,"62.50 "
29,290,State,,Legislative District No. 36,Representative Position No. 2,28947,113241,"25.56 ",10,Gael Tarleton,(Prefers Democratic Party),23747,"85.94 "
29,290,State,,Legislative District No. 36,Representative Position No. 2,28947,113241,"25.56 ",20,Matt Dubin,(Prefers Libertarian Party),3789,"13.71 "
29,290,State,,Legislative District No. 36,Representative Position No. 2,28947,113241,"25.56 ",30,Write-in,,96,"0.35 "
191,5,County,,King County,Proposition No. 1,316459,1283855,"24.65 ",1,Approved,,167424,"56.09 "
191,5,County,,King County,Proposition No. 1,316459,1283855,"24.65 ",2,Rejected,,131047,"43.91 "
132,1320,Precinct Committee Officer,,SEA 11-1945,SEA 11-1945 PCO,159,799,"19.90 ",10,Robert Kangas,(Prefers I affirm I am a Democrat. Party),36,"37.11 "
132,1320,Precinct Committee Officer,,SEA 11-1945,SEA 11-1945 PCO,159,799,"19.90 ",20,Byron Dondoyano,(Prefers I affirm I am a Democrat. Party),61,"62.89 "
93,930,Precinct Committee Officer,,SEA 36-1322,SEA 36-1322 PCO,95,517,"18.38 ",20,Ben Lindsey,(Prefers I affirm I am a Democrat. Party),16,"39.02 "
93,930,Precinct Committee Officer,,SEA 36-1322,SEA 36-1322 PCO,95,517,"18.38 ",10,Tom Wyrwich,(Prefers I affirm I am a Democrat. Party),25,"60.98 "
102,1020,Precinct Committee Officer,,SEA 37-1583,SEA 37-1583 PCO,202,823,"24.54 ",20,Joel Kulesa,(Prefers I affirm I am a Democrat. Party),19,"13.38 "
102,1020,Precinct Committee Officer,,SEA 37-1583,SEA 37-1583 PCO,202,823,"24.54 ",10,Mary Elizabeth Scanlon,(Prefers I affirm I am a Democrat. Party),123,"86.62 "
