GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30609,91128,"33.59 ",4,Shukri Olow,(Prefers Democratic Party),5858,"19.59 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30609,91128,"33.59 ",5,Chris Stearns,(Prefers Democratic Party),9990,"33.42 "
86,970,Precinct Committee Officer,Precinct,TUK 11-2752,Precinct Committee Officer - Democratic,210,675,"31.11 ",2,Benton J. Coblentz,I affirm I am a Democrat.,42,"35.00 "
86,970,Precinct Committee Officer,Precinct,TUK 11-2752,Precinct Committee Officer - Democratic,210,675,"31.11 ",1,Emily A. Willoughby,I affirm I am a Democrat.,78,"65.00 "
38,380,State,Legislative,Legislative District No. 37,State Senator,36846,101718,"36.22 ",11,Write-in,,682,"2.28 "
38,380,State,Legislative,Legislative District No. 37,State Senator,36846,101718,"36.22 ",1,Rebecca Salda�a,(Prefers Democratic Party),29189,"97.72 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,213172,511162,"41.70 ",15,Write-in,,546,"0.26 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,213172,511162,"41.70 ",3,Pramila Jayapal,(Prefers Democratic Party),176452,"84.66 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,213172,511162,"41.70 ",5,Paul Glumaz,(Prefers Republican Party),10892,"5.23 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,213172,511162,"41.70 ",1,Cliff Moon,(Prefers Republican Party),15723,"7.54 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,213172,511162,"41.70 ",4,Jesse A James,(Prefers Independent Party),4805,"2.31 "
83,810,Precinct Committee Officer,Precinct,SEA 43-2542,Precinct Committee Officer - Democratic,155,610,"25.41 ",1,Caitlin Lee,I affirm I am a Democrat.,37,"52.86 "
83,810,Precinct Committee Officer,Precinct,SEA 43-2542,Precinct Committee Officer - Democratic,155,610,"25.41 ",2,Raven Tyler,I affirm I am a Democrat.,33,"47.14 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,43983,105140,"41.83 ",12,Write-in,,70,"0.16 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,43983,105140,"41.83 ",1,Lisa Callan,(Prefers Democratic Party),23715,"55.24 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,43983,105140,"41.83 ",2,Chad Magendanz,(Prefers Republican Party),19147,"44.60 "
4,574,Special Purpose District,Fire,King County Fire Protection District No. 34,Proposition No. 1,6843,15472,"44.23 ",10,Approved,,3812,"58.20 "
4,574,Special Purpose District,Fire,King County Fire Protection District No. 34,Proposition No. 1,6843,15472,"44.23 ",20,Rejected,,2738,"41.80 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25724,82922,"31.02 ",13,Write-in,,37,"0.15 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25724,82922,"31.02 ",3,Linda Kochmar,(Prefers Republican Party),9182,"36.72 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25724,82922,"31.02 ",1,Claire Wilson,(Prefers Democratic Party),13531,"54.11 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25724,82922,"31.02 ",2,Mark W. Christie,(Prefers Republican Party),2255,"9.02 "
75,870,Precinct Committee Officer,Precinct,SEA 46-2267,Precinct Committee Officer - Democratic,201,736,"27.31 ",1,Lhorna Murray,I affirm I am a Democrat.,50,"59.52 "
75,870,Precinct Committee Officer,Precinct,SEA 46-2267,Precinct Committee Officer - Democratic,201,736,"27.31 ",2,Patricia Saunders,I affirm I am a Democrat.,34,"40.48 "
94,990,Precinct Committee Officer,Precinct,WOODSIDE,Precinct Committee Officer - Democratic,195,644,"30.28 ",2,Craig Soucy,I affirm I am a Democrat.,44,"44.44 "
94,990,Precinct Committee Officer,Precinct,WOODSIDE,Precinct Committee Officer - Democratic,195,644,"30.28 ",1,Samir Junejo,I affirm I am a Democrat.,55,"55.56 "
89,630,Precinct Committee Officer,Precinct,FED 30-3049,Precinct Committee Officer - Democratic,131,579,"22.63 ",1,James Eaton,I affirm I am a Democrat.,54,"73.97 "
89,630,Precinct Committee Officer,Precinct,FED 30-3049,Precinct Committee Officer - Democratic,131,579,"22.63 ",2,Joshua Fike,I affirm I am a Democrat.,19,"26.03 "
72,790,Precinct Committee Officer,Precinct,SEA 43-2020,Precinct Committee Officer - Democratic,217,422,"51.42 ",1,Andy Jensen,I affirm I am a Democrat.,73,"74.49 "
72,790,Precinct Committee Officer,Precinct,SEA 43-2020,Precinct Committee Officer - Democratic,217,422,"51.42 ",2,Matthew Porter,I affirm I am a Democrat.,25,"25.51 "
49,490,State,Legislative,Legislative District No. 46,State Senator,44325,102939,"43.06 ",14,Write-in,,227,"0.54 "
49,490,State,Legislative,Legislative District No. 46,State Senator,44325,102939,"43.06 ",1,Javier Valdez,(Prefers Democratic Party),34777,"83.04 "
49,490,State,Legislative,Legislative District No. 46,State Senator,44325,102939,"43.06 ",2,Matthew Gross,(Prefers Democratic Party),5102,"12.18 "
49,490,State,Legislative,Legislative District No. 46,State Senator,44325,102939,"43.06 ",3,Alex Tsimerman,(Prefers Standup-America Party),1772,"4.23 "
87,700,Precinct Committee Officer,Precinct,RNT 11-2815,Precinct Committee Officer - Democratic,195,867,"22.49 ",2,Jerri Wood,I affirm I am a Democrat.,25,"26.32 "
87,700,Precinct Committee Officer,Precinct,RNT 11-2815,Precinct Committee Officer - Democratic,195,867,"22.49 ",1,Jen Davis-Hayes,I affirm I am a Democrat.,70,"73.68 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,282,866,"32.56 ",3,Jeff Highbarger,I affirm I am a Democrat.,14,"10.00 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,282,866,"32.56 ",2,Heena Khatri,I affirm I am a Democrat.,79,"56.43 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,282,866,"32.56 ",1,Jim Hutchins,I affirm I am a Democrat.,47,"33.57 "
45,450,State,Legislative,Legislative District No. 43,Representative Position No. 2,36137,95642,"37.78 ",11,Write-in,,717,"2.39 "
45,450,State,Legislative,Legislative District No. 43,Representative Position No. 2,36137,95642,"37.78 ",1,Frank Chopp,(Prefers Democratic Party),29310,"97.61 "
73,850,Precinct Committee Officer,Precinct,SEA 46-2049,Precinct Committee Officer - Democratic,137,495,"27.68 ",2,Alex Bacon,I affirm I am a Democrat.,15,"23.81 "
73,850,Precinct Committee Officer,Precinct,SEA 46-2049,Precinct Committee Officer - Democratic,137,495,"27.68 ",1,Bethany Stackhouse,I affirm I am a Democrat.,48,"76.19 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,26814,89069,"30.10 ",1,Steve Bergquist,(Prefers Democratic Party),17608,"68.28 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,26814,89069,"30.10 ",2,Jeanette Burrage,(Prefers Republican Party),8139,"31.56 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,26814,89069,"30.10 ",12,Write-in,,41,"0.16 "
71,750,Precinct Committee Officer,Precinct,SEA 37-1879,Precinct Committee Officer - Democratic,202,535,"37.76 ",2,Stefan Volker Schachtell,I affirm I am a Democrat.,31,"25.83 "
71,750,Precinct Committee Officer,Precinct,SEA 37-1879,Precinct Committee Officer - Democratic,202,535,"37.76 ",1,Tonya Evans,I affirm I am a Democrat.,89,"74.17 "
37,370,State,Legislative,Legislative District No. 36,Representative Position No. 2,47797,109729,"43.56 ",11,Write-in,,972,"2.55 "
37,370,State,Legislative,Legislative District No. 36,Representative Position No. 2,47797,109729,"43.56 ",1,Liz Berry,(Prefers Democratic Party),37124,"97.45 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,22057,52447,"42.06 ",1,Anthony Hubbard,(Prefers Republican Party),3091,"14.54 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,22057,52447,"42.06 ",2,Lauren Davis,(Prefers Democratic Party),18089,"85.08 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,22057,52447,"42.06 ",12,Write-in,,81,"0.38 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,25740,60689,"42.41 ",12,Write-in,,54,"0.22 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,25740,60689,"42.41 ",1,Jerry Buccola,(Prefers Republican Party),6370,"25.56 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,25740,60689,"42.41 ",2,Shelley Kloba,(Prefers Democratic Party),18494,"74.22 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30609,91128,"33.59 ",2,Kyle Lyebyedyev,(Prefers Republican Party),9189,"30.96 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30609,91128,"33.59 ",13,Write-in,,47,"0.16 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30609,91128,"33.59 ",1,Jessie L. Ramsey,(Prefers Republican Party),4034,"13.59 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30609,91128,"33.59 ",3,Debra Jean Entenman,(Prefers Democratic Party),16413,"55.29 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66205,173865,"38.08 ",2,Derek K Chartrand,(Prefers Republican Party),3871,"5.94 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66205,173865,"38.08 ",4,Tom Spears,(States No Party Preference),1540,"2.36 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66205,173865,"38.08 ",15,Write-in,,89,"0.14 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66205,173865,"38.08 ",1,Matthew Heines,(Prefers Republican Party),3632,"5.58 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66205,173865,"38.08 ",3,Vincent J Cavaleri,(Prefers Republican Party),9530,"14.63 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66205,173865,"38.08 ",5,Suzan DelBene,(Prefers Democratic Party),46459,"71.34 "
65,730,Precinct Committee Officer,Precinct,SEA 36-1306,Precinct Committee Officer - Democratic,166,379,"43.80 ",2,Summer Stinson,I affirm I am a Democrat.,48,"43.24 "
65,730,Precinct Committee Officer,Precinct,SEA 36-1306,Precinct Committee Officer - Democratic,166,379,"43.80 ",1,Kate Martin,I affirm I am a Democrat.,63,"56.76 "
100,115,State,State Executive,State of Washington,Secretary of State,534675,1396280,"38.29 ",3,Marquez Tiggs,(Prefers Democratic Party),44259,"8.48 "
100,115,State,State Executive,State of Washington,Secretary of State,534675,1396280,"38.29 ",7,Mark Miloscia,(Prefers Republican Party),40387,"7.74 "
100,115,State,State Executive,State of Washington,Secretary of State,534675,1396280,"38.29 ",4,Tamborine Borrelli,(Prefers America First (R) Party),10321,"1.98 "
100,115,State,State Executive,State of Washington,Secretary of State,534675,1396280,"38.29 ",8,Julie Anderson,(Prefers Nonpartisan Party),67985,"13.02 "
100,115,State,State Executive,State of Washington,Secretary of State,534675,1396280,"38.29 ",2,Kurtis Engle,(Prefers Union Party),1294,"0.25 "
100,115,State,State Executive,State of Washington,Secretary of State,534675,1396280,"38.29 ",18,Write-in,,356,"0.07 "
100,115,State,State Executive,State of Washington,Secretary of State,534675,1396280,"38.29 ",5,Steve Hobbs,(Prefers Democratic Party),291374,"55.82 "
100,115,State,State Executive,State of Washington,Secretary of State,534675,1396280,"38.29 ",6,Keith L. Wagoner,(Prefers Republican Party),31649,"6.06 "
100,115,State,State Executive,State of Washington,Secretary of State,534675,1396280,"38.29 ",1,Bob Hagglund,(Prefers Republican Party),34386,"6.59 "
99,640,Precinct Committee Officer,Precinct,KEN 33-3963,Precinct Committee Officer - Democratic,111,690,"16.09 ",1,Karlena Lynn Allbery,I affirm I am a Democrat.,22,"35.48 "
99,640,Precinct Committee Officer,Precinct,KEN 33-3963,Precinct Committee Officer - Democratic,111,690,"16.09 ",2,Tanesha Roberson,I affirm I am a Democrat.,40,"64.52 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,36846,101718,"36.22 ",14,Write-in,,419,"1.23 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,36846,101718,"36.22 ",2,Emijah Smith,(Prefers Democratic Party),12063,"35.37 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,36846,101718,"36.22 ",1,Andrew Ashiofu,(Prefers Democratic Party),3402,"9.97 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,36846,101718,"36.22 ",4,Nimco Bulale,(Prefers Democratic Party),4066,"11.92 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,36846,101718,"36.22 ",3,Chipalo Street,(Prefers Democratic Party),14157,"41.51 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25724,82922,"31.02 ",3,Jamila E. Taylor,(Prefers Democratic Party),13606,"54.07 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25724,82922,"31.02 ",1,Paul McDaniel,(Prefers Republican Party),2873,"11.42 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25724,82922,"31.02 ",2,Janis Clark,(Prefers GOP Party),734,"2.92 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25724,82922,"31.02 ",4,Casey Jones,(Prefers Republican Party),7916,"31.46 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25724,82922,"31.02 ",14,Write-in,,34,"0.14 "
57,570,State,Legislative,Legislative District No. 48,Representative Position No. 2,27930,78089,"35.77 ",1,Amy Walen,(Prefers Democratic Party),19783,"93.97 "
57,570,State,Legislative,Legislative District No. 48,Representative Position No. 2,27930,78089,"35.77 ",11,Write-in,,1270,"6.03 "
5,573,Special Purpose District,Fire,Enumclaw Fire Department,Proposition No. 1,6360,14609,"43.53 ",10,Approved,,3854,"62.13 "
5,573,Special Purpose District,Fire,Enumclaw Fire Department,Proposition No. 1,6360,14609,"43.53 ",20,Rejected,,2349,"37.87 "
25,250,State,Legislative,Legislative District No. 31,Representative Position No. 2,9249,23994,"38.55 ",2,Eric E. Robertson,(Prefers Republican Party),6012,"92.10 "
25,250,State,Legislative,Legislative District No. 31,Representative Position No. 2,9249,23994,"38.55 ",12,Write-in,,516,"7.90 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30609,91128,"33.59 ",1,Bill Boyce,(Prefers Republican Party),13658,"45.58 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30609,91128,"33.59 ",2,Satwinder Kaur,(Prefers Democratic Party),8096,"27.02 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30609,91128,"33.59 ",13,Write-in,,49,"0.16 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30609,91128,"33.59 ",3,Claudia Kauffman,(Prefers Democratic Party),8159,"27.23 "
7,70,Federal,Statewide,Federal,United States Senator,534675,1396280,"38.29 ",1,Henry Clay Dennison,(Prefers Socialist Workers Party),4416,"0.83 "
7,70,Federal,Statewide,Federal,United States Senator,534675,1396280,"38.29 ",17,Ravin Pierre,(Prefers Democratic Party),7018,"1.32 "
7,70,Federal,Statewide,Federal,United States Senator,534675,1396280,"38.29 ",15,Charlie (Chuck) Jackson,(Prefers Independent Party),1652,"0.31 "
7,70,Federal,Statewide,Federal,United States Senator,534675,1396280,"38.29 ",14,Thor Amundson,(Prefers Independent Party),975,"0.18 "
7,70,Federal,Statewide,Federal,United States Senator,534675,1396280,"38.29 ",28,Write-in,,429,"0.08 "
7,70,Federal,Statewide,Federal,United States Senator,534675,1396280,"38.29 ",12,Martin D. Hash,(States No Party Preference),982,"0.18 "
7,70,Federal,Statewide,Federal,United States Senator,534675,1396280,"38.29 ",11,Bryan Solstin,(Prefers Democratic Party),2741,"0.52 "
7,70,Federal,Statewide,Federal,United States Senator,534675,1396280,"38.29 ",8,Sam Cusmir,(Prefers Democratic Party),613,"0.12 "
7,70,Federal,Statewide,Federal,United States Senator,534675,1396280,"38.29 ",13,Patty Murray,(Prefers Democratic Party),372369,"70.14 "
7,70,Federal,Statewide,Federal,United States Senator,534675,1396280,"38.29 ",6,Dr Pano Churchill,(Prefers Democratic Party),2595,"0.49 "
7,70,Federal,Statewide,Federal,United States Senator,534675,1396280,"38.29 ",4,Tiffany Smiley,(Prefers Republican Party),104151,"19.62 "
7,70,Federal,Statewide,Federal,United States Senator,534675,1396280,"38.29 ",7,Dave Saulibio,(Prefers JFK Republican Party),3593,"0.68 "
7,70,Federal,Statewide,Federal,United States Senator,534675,1396280,"38.29 ",2,Mohammad Hassan Said,(Prefers Democratic Party),4130,"0.78 "
7,70,Federal,Statewide,Federal,United States Senator,534675,1396280,"38.29 ",18,Leon Lawson,(Prefers Trump Republican Party),6317,"1.19 "
7,70,Federal,Statewide,Federal,United States Senator,534675,1396280,"38.29 ",3,John Guenther,(Prefers Republican Party),8937,"1.68 "
7,70,Federal,Statewide,Federal,United States Senator,534675,1396280,"38.29 ",5,Dan Phan Doan,(States No Party Preference),1006,"0.19 "
7,70,Federal,Statewide,Federal,United States Senator,534675,1396280,"38.29 ",16,Naz Paul,(Prefers Independent Party),5101,"0.96 "
7,70,Federal,Statewide,Federal,United States Senator,534675,1396280,"38.29 ",9,Bill Hirt,(Prefers Republican Party),3160,"0.60 "
7,70,Federal,Statewide,Federal,United States Senator,534675,1396280,"38.29 ",10,Jon Butler,(Prefers Independent Party),737,"0.14 "
90,710,Precinct Committee Officer,Precinct,RNT 11-3223,Precinct Committee Officer - Democratic,85,330,"25.76 ",1,Marvin Rosete,I affirm I am a Democrat.,28,"63.64 "
90,710,Precinct Committee Officer,Precinct,RNT 11-3223,Precinct Committee Officer - Democratic,85,330,"25.76 ",2,Carlos Michel,I affirm I am a Democrat.,16,"36.36 "
66,770,Precinct Committee Officer,Precinct,SEA 43-1373,Precinct Committee Officer - Democratic,186,367,"50.68 ",1,Sam McVeety,I affirm I am a Democrat.,52,"42.98 "
66,770,Precinct Committee Officer,Precinct,SEA 43-1373,Precinct Committee Officer - Democratic,186,367,"50.68 ",2,Carl Slater,I affirm I am a Democrat.,69,"57.02 "
6,579,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6167,13527,"45.59 ",10,Approved,,3521,"57.81 "
6,579,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6167,13527,"45.59 ",20,Rejected,,2570,"42.19 "
85,650,Precinct Committee Officer,Precinct,M-V 05-2748,Precinct Committee Officer - Republican,188,561,"33.51 ",2,Dennis Tamburo,I affirm I am a Republican.,37,"54.41 "
85,650,Precinct Committee Officer,Precinct,M-V 05-2748,Precinct Committee Officer - Republican,188,561,"33.51 ",1,Godfrey Guerzon,I affirm I am a Republican.,31,"45.59 "
97,910,Precinct Committee Officer,Precinct,SEA 46-3677,Precinct Committee Officer - Democratic,154,376,"40.96 ",2,Sarajane Siegfriedt,I affirm I am a Democrat.,48,"56.47 "
97,910,Precinct Committee Officer,Precinct,SEA 46-3677,Precinct Committee Officer - Democratic,154,376,"40.96 ",1,Deirdre Wholly,I affirm I am a Democrat.,37,"43.53 "
3,572,School,School,Skykomish School District No. 404,Proposition No. 1,149,362,"41.16 ",20,No,,63,"43.15 "
3,572,School,School,Skykomish School District No. 404,Proposition No. 1,149,362,"41.16 ",10,Yes,,83,"56.85 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,26814,89069,"30.10 ",1,David Hackney,(Prefers Democratic Party),17758,"69.30 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,26814,89069,"30.10 ",2,Stephanie Peters,(Prefers Republican Party),7820,"30.52 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,26814,89069,"30.10 ",12,Write-in,,47,"0.18 "
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,44325,102939,"43.06 ",2,Hadeel Jeanne,(Prefers Democratic Party),6185,"15.75 "
