Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
BEL 41-0175,Precinct Committee Officer BEL 41-0175 PCO,41,6,9,Total,NP,Times Counted,312
BEL 41-0175,Precinct Committee Officer BEL 41-0175 PCO,41,6,9,Total,NP,Times Over Voted,0
BEL 41-0175,Precinct Committee Officer BEL 41-0175 PCO,41,6,9,Total,RPC,Edward An - Rep,40
BEL 41-0175,Precinct Committee Officer BEL 41-0175 PCO,41,6,9,Total,RPC,Ingrid Fuhriman - Rep,67
BEL 41-0203,Precinct Committee Officer BEL 41-0203 PCO,41,6,9,Total,NP,Registered Voters,677
BEL 41-0203,Precinct Committee Officer BEL 41-0203 PCO,41,6,9,Total,NP,Times Blank Voted,234
BEL 41-0203,Precinct Committee Officer BEL 41-0203 PCO,41,6,9,Total,NP,Times Counted,324
BEL 41-0203,Precinct Committee Officer BEL 41-0203 PCO,41,6,9,Total,NP,Times Over Voted,0
BEL 41-0203,Precinct Committee Officer BEL 41-0203 PCO,41,6,9,Total,RPC,Nse' Ekpo - Rep,8
BEL 41-0203,Precinct Committee Officer BEL 41-0203 PCO,41,6,9,Total,RPC,Pamela Sawyer - Rep,28
BEL 41-0203,Precinct Committee Officer BEL 41-0203 PCO,41,6,9,Total,RPC,Scott Stinson - Rep,54
BEL 41-0206,Precinct Committee Officer BEL 41-0206 PCO,41,6,9,Total,NP,Registered Voters,759
BEL 41-0206,Precinct Committee Officer BEL 41-0206 PCO,41,6,9,Total,NP,Times Blank Voted,205
BEL 41-0206,Precinct Committee Officer BEL 41-0206 PCO,41,6,9,Total,NP,Times Counted,290
BEL 41-0206,Precinct Committee Officer BEL 41-0206 PCO,41,6,9,Total,NP,Times Over Voted,0
BEL 41-0206,Precinct Committee Officer BEL 41-0206 PCO,41,6,9,Total,RPC,Lori L. Woehler - Rep,11
BEL 41-0206,Precinct Committee Officer BEL 41-0206 PCO,41,6,9,Total,RPC,Ryan Lynch - Rep,37
BEL 41-0206,Precinct Committee Officer BEL 41-0206 PCO,41,6,9,Total,RPC,Sandra Boyd - Rep,37
BEL 41-0475,Precinct Committee Officer BEL 41-0475 PCO,41,9,9,Total,NP,Registered Voters,273
BEL 41-0475,Precinct Committee Officer BEL 41-0475 PCO,41,9,9,Total,NP,Times Blank Voted,81
BEL 41-0475,Precinct Committee Officer BEL 41-0475 PCO,41,9,9,Total,NP,Times Counted,118
BEL 41-0475,Precinct Committee Officer BEL 41-0475 PCO,41,9,9,Total,NP,Times Over Voted,0
BEL 41-0475,Precinct Committee Officer BEL 41-0475 PCO,41,9,9,Total,RPC,Clay C. Christensen - Rep,23
BEL 41-0475,Precinct Committee Officer BEL 41-0475 PCO,41,9,9,Total,RPC,Paul B. Melrose - Rep,14
BEL 41-0658,Precinct Committee Officer BEL 41-0658 PCO,41,9,9,Total,NP,Registered Voters,400
BEL 41-0658,Precinct Committee Officer BEL 41-0658 PCO,41,9,9,Total,NP,Times Blank Voted,124
BEL 41-0658,Precinct Committee Officer BEL 41-0658 PCO,41,9,9,Total,NP,Times Counted,197
BEL 41-0658,Precinct Committee Officer BEL 41-0658 PCO,41,9,9,Total,NP,Times Over Voted,0
BEL 41-0658,Precinct Committee Officer BEL 41-0658 PCO,41,9,9,Total,RPC,Patti Mann - Rep,59
BEL 41-0658,Precinct Committee Officer BEL 41-0658 PCO,41,9,9,Total,RPC,Roberta Podbielancik - Rep,14
BEL 41-2554,Precinct Committee Officer BEL 41-2554 PCO,41,9,9,Total,NP,Registered Voters,662
BEL 41-2554,Precinct Committee Officer BEL 41-2554 PCO,41,9,9,Total,NP,Times Blank Voted,169
BEL 41-2554,Precinct Committee Officer BEL 41-2554 PCO,41,9,9,Total,NP,Times Counted,234
BEL 41-2554,Precinct Committee Officer BEL 41-2554 PCO,41,9,9,Total,NP,Times Over Voted,0
BEL 41-2554,Precinct Committee Officer BEL 41-2554 PCO,41,9,9,Total,RPC,Janet Suppes - Rep,37
BEL 41-2554,Precinct Committee Officer BEL 41-2554 PCO,41,9,9,Total,RPC,Rich K. Carlton - Rep,28
BEL 41-2621,Precinct Committee Officer BEL 41-2621 PCO,41,6,9,Total,NP,Registered Voters,529
BEL 41-2621,Precinct Committee Officer BEL 41-2621 PCO,41,6,9,Total,NP,Times Blank Voted,128
BEL 41-2621,Precinct Committee Officer BEL 41-2621 PCO,41,6,9,Total,NP,Times Counted,178
BEL 41-2621,Precinct Committee Officer BEL 41-2621 PCO,41,6,9,Total,NP,Times Over Voted,0
BEL 41-2621,Precinct Committee Officer BEL 41-2621 PCO,41,6,9,Total,RPC,Azhar Basit - Rep,6
BEL 41-2621,Precinct Committee Officer BEL 41-2621 PCO,41,6,9,Total,RPC,Garth R. Vance - Rep,44
BEL 41-2936,Precinct Committee Officer BEL 41-2936 PCO,41,9,9,Total,NP,Registered Voters,489
BEL 41-2936,Precinct Committee Officer BEL 41-2936 PCO,41,9,9,Total,NP,Times Blank Voted,129
BEL 41-2936,Precinct Committee Officer BEL 41-2936 PCO,41,9,9,Total,NP,Times Counted,189
BEL 41-2936,Precinct Committee Officer BEL 41-2936 PCO,41,9,9,Total,NP,Times Over Voted,0
BEL 41-2936,Precinct Committee Officer BEL 41-2936 PCO,41,9,9,Total,RPC,David W. Rogers - Rep,27
BEL 41-2936,Precinct Committee Officer BEL 41-2936 PCO,41,9,9,Total,RPC,Tricia Richards - Rep,33
BEL 48-0125,Precinct Committee Officer BEL 48-0125 PCO,48,6,9,Total,NP,Registered Voters,401
BEL 48-0125,Precinct Committee Officer BEL 48-0125 PCO,48,6,9,Total,NP,Times Blank Voted,123
BEL 48-0125,Precinct Committee Officer BEL 48-0125 PCO,48,6,9,Total,NP,Times Counted,157
BEL 48-0125,Precinct Committee Officer BEL 48-0125 PCO,48,6,9,Total,NP,Times Over Voted,0
BEL 48-0125,Precinct Committee Officer BEL 48-0125 PCO,48,6,9,Total,RPC,Erik Day - Rep,20
BEL 48-0125,Precinct Committee Officer BEL 48-0125 PCO,48,6,9,Total,RPC,Stephen E. Farrell - Rep,14
BEL 48-0147,Precinct Committee Officer BEL 48-0147 PCO,48,6,9,Total,NP,Registered Voters,443
BEL 48-0147,Precinct Committee Officer BEL 48-0147 PCO,48,6,9,Total,NP,Times Blank Voted,104
BEL 48-0147,Precinct Committee Officer BEL 48-0147 PCO,48,6,9,Total,NP,Times Counted,166
BEL 48-0147,Precinct Committee Officer BEL 48-0147 PCO,48,6,9,Total,NP,Times Over Voted,0
BEL 48-0147,Precinct Committee Officer BEL 48-0147 PCO,48,6,9,Total,RPC,Elliott Neff - Rep,21
BEL 48-0147,Precinct Committee Officer BEL 48-0147 PCO,48,6,9,Total,RPC,Luke Esser - Rep,41
BEL 48-0156,Precinct Committee Officer BEL 48-0156 PCO,48,6,9,Total,NP,Registered Voters,624
BEL 48-0156,Precinct Committee Officer BEL 48-0156 PCO,48,6,9,Total,NP,Times Blank Voted,192
BEL 48-0156,Precinct Committee Officer BEL 48-0156 PCO,48,6,9,Total,NP,Times Counted,261
BEL 48-0156,Precinct Committee Officer BEL 48-0156 PCO,48,6,9,Total,NP,Times Over Voted,0
BEL 48-0156,Precinct Committee Officer BEL 48-0156 PCO,48,6,9,Total,RPC,Lori Terpening - Rep,46
BEL 48-0156,Precinct Committee Officer BEL 48-0156 PCO,48,6,9,Total,RPC,Matthew Raiche - Rep,23
BEL 48-0167,Precinct Committee Officer BEL 48-0167 PCO,48,6,9,Total,NP,Registered Voters,270
BEL 48-0167,Precinct Committee Officer BEL 48-0167 PCO,48,6,9,Total,NP,Times Blank Voted,70
BEL 48-0167,Precinct Committee Officer BEL 48-0167 PCO,48,6,9,Total,NP,Times Counted,114
BEL 48-0167,Precinct Committee Officer BEL 48-0167 PCO,48,6,9,Total,NP,Times Over Voted,0
BEL 48-0167,Precinct Committee Officer BEL 48-0167 PCO,48,6,9,Total,RPC,Bill Wise - Rep,16
BEL 48-0167,Precinct Committee Officer BEL 48-0167 PCO,48,6,9,Total,RPC,Philip L. Wilson - Rep,28
BEL 48-0168,Precinct Committee Officer BEL 48-0168 PCO,48,6,9,Total,NP,Registered Voters,252
BEL 48-0168,Precinct Committee Officer BEL 48-0168 PCO,48,6,9,Total,NP,Times Blank Voted,65
BEL 48-0168,Precinct Committee Officer BEL 48-0168 PCO,48,6,9,Total,NP,Times Counted,107
BEL 48-0168,Precinct Committee Officer BEL 48-0168 PCO,48,6,9,Total,NP,Times Over Voted,1
BEL 48-0168,Precinct Committee Officer BEL 48-0168 PCO,48,6,9,Total,RPC,Kevin Liu - Rep,12
BEL 48-0168,Precinct Committee Officer BEL 48-0168 PCO,48,6,9,Total,RPC,Sam DeBord - Rep,29
BEL 48-0193,Precinct Committee Officer BEL 48-0193 PCO,48,6,9,Total,NP,Registered Voters,454
BEL 48-0193,Precinct Committee Officer BEL 48-0193 PCO,48,6,9,Total,NP,Times Blank Voted,109
BEL 48-0193,Precinct Committee Officer BEL 48-0193 PCO,48,6,9,Total,NP,Times Counted,147
BEL 48-0193,Precinct Committee Officer BEL 48-0193 PCO,48,6,9,Total,NP,Times Over Voted,0
BEL 48-0193,Precinct Committee Officer BEL 48-0193 PCO,48,6,9,Total,RPC,Bob Lidral - Rep,12
BEL 48-0193,Precinct Committee Officer BEL 48-0193 PCO,48,6,9,Total,RPC,Craig Hensler - Rep,26
BEL 48-0221,Precinct Committee Officer BEL 48-0221 PCO,48,6,9,Total,NP,Registered Voters,585
BEL 48-0221,Precinct Committee Officer BEL 48-0221 PCO,48,6,9,Total,NP,Times Blank Voted,144
BEL 48-0221,Precinct Committee Officer BEL 48-0221 PCO,48,6,9,Total,NP,Times Counted,219
BEL 48-0221,Precinct Committee Officer BEL 48-0221 PCO,48,6,9,Total,NP,Times Over Voted,0
BEL 48-0221,Precinct Committee Officer BEL 48-0221 PCO,48,6,9,Total,RPC,Howard W. Katz - Rep,27
BEL 48-0221,Precinct Committee Officer BEL 48-0221 PCO,48,6,9,Total,RPC,Lisa Jenney Carlson - Rep,48
BEL 48-0225,Precinct Committee Officer BEL 48-0225 PCO,48,6,9,Total,NP,Registered Voters,467
BEL 48-0225,Precinct Committee Officer BEL 48-0225 PCO,48,6,9,Total,NP,Times Blank Voted,114
BEL 48-0225,Precinct Committee Officer BEL 48-0225 PCO,48,6,9,Total,NP,Times Counted,169
BEL 48-0225,Precinct Committee Officer BEL 48-0225 PCO,48,6,9,Total,NP,Times Over Voted,0
BEL 48-0225,Precinct Committee Officer BEL 48-0225 PCO,48,6,9,Total,RPC,Bryan Simonson - Rep,10
BEL 48-0225,Precinct Committee Officer BEL 48-0225 PCO,48,6,9,Total,RPC,Elsa S E Arehart - Rep,3
BEL 48-0225,Precinct Committee Officer BEL 48-0225 PCO,48,6,9,Total,RPC,Mariellen W. Sergeson - Rep,21
BEL 48-0225,Precinct Committee Officer BEL 48-0225 PCO,48,6,9,Total,RPC,Pamela Wood - Rep,21
BEL 48-3498,Precinct Committee Officer BEL 48-3498 PCO,48,6,9,Total,NP,Registered Voters,214
BEL 48-3498,Precinct Committee Officer BEL 48-3498 PCO,48,6,9,Total,NP,Times Blank Voted,62
BEL 48-3498,Precinct Committee Officer BEL 48-3498 PCO,48,6,9,Total,NP,Times Counted,92
BEL 48-3498,Precinct Committee Officer BEL 48-3498 PCO,48,6,9,Total,NP,Times Over Voted,0
BEL 48-3498,Precinct Committee Officer BEL 48-3498 PCO,48,6,9,Total,RPC,Adam Faber - Rep,13
BEL 48-3498,Precinct Committee Officer BEL 48-3498 PCO,48,6,9,Total,RPC,Marie Boding - Rep,17
BETTY,Precinct Committee Officer BETTY PCO,37,2,9,Total,DPC,Jacqueline Jones-Walsh - Dem,89
BETTY,Precinct Committee Officer BETTY PCO,37,2,9,Total,DPC,Paul Berry - Dem,37
BETTY,Precinct Committee Officer BETTY PCO,37,2,9,Total,NP,Registered Voters,682
BETTY,Precinct Committee Officer BETTY PCO,37,2,9,Total,NP,Times Blank Voted,50
BETTY,Precinct Committee Officer BETTY PCO,37,2,9,Total,NP,Times Counted,176
BETTY,Precinct Committee Officer BETTY PCO,37,2,9,Total,NP,Times Over Voted,0
BILOXI,Precinct Committee Officer BILOXI PCO,34,8,7,Total,NP,Registered Voters,424
BILOXI,Precinct Committee Officer BILOXI PCO,34,8,7,Total,NP,Times Blank Voted,180
BILOXI,Precinct Committee Officer BILOXI PCO,34,8,7,Total,NP,Times Counted,228
BILOXI,Precinct Committee Officer BILOXI PCO,34,8,7,Total,NP,Times Over Voted,0
BILOXI,Precinct Committee Officer BILOXI PCO,34,8,7,Total,RPC,Douglas Dolstad - Rep,19
BILOXI,Precinct Committee Officer BILOXI PCO,34,8,7,Total,RPC,Stephen L. Peck - Rep,29
BITTERROOT,Precinct Committee Officer BITTERROOT PCO,5,9,8,Total,NP,Registered Voters,466
BITTERROOT,Precinct Committee Officer BITTERROOT PCO,5,9,8,Total,NP,Times Blank Voted,97
BITTERROOT,Precinct Committee Officer BITTERROOT PCO,5,9,8,Total,NP,Times Counted,160
BITTERROOT,Precinct Committee Officer BITTERROOT PCO,5,9,8,Total,NP,Times Over Voted,0
BITTERROOT,Precinct Committee Officer BITTERROOT PCO,5,9,8,Total,RPC,Jim Callow - Rep,37
BITTERROOT,Precinct Committee Officer BITTERROOT PCO,5,9,8,Total,RPC,John McTighe - Rep,26
BOT 01-0252,Precinct Committee Officer BOT 01-0252 PCO,1,1,1,Total,NP,Registered Voters,542
BOT 01-0252,Precinct Committee Officer BOT 01-0252 PCO,1,1,1,Total,NP,Times Blank Voted,157
BOT 01-0252,Precinct Committee Officer BOT 01-0252 PCO,1,1,1,Total,NP,Times Counted,223
BOT 01-0252,Precinct Committee Officer BOT 01-0252 PCO,1,1,1,Total,NP,Times Over Voted,0
BOT 01-0252,Precinct Committee Officer BOT 01-0252 PCO,1,1,1,Total,RPC,Howard M. Hultgren - Rep,27
BOT 01-0252,Precinct Committee Officer BOT 01-0252 PCO,1,1,1,Total,RPC,Warren Moore - Rep,39
BOT 01-0253,Precinct Committee Officer BOT 01-0253 PCO,1,1,1,Total,NP,Registered Voters,339
BOT 01-0253,Precinct Committee Officer BOT 01-0253 PCO,1,1,1,Total,NP,Times Blank Voted,91
BOT 01-0253,Precinct Committee Officer BOT 01-0253 PCO,1,1,1,Total,NP,Times Counted,125
BOT 01-0253,Precinct Committee Officer BOT 01-0253 PCO,1,1,1,Total,NP,Times Over Voted,0
BOT 01-0253,Precinct Committee Officer BOT 01-0253 PCO,1,1,1,Total,RPC,Margaret A. Bashour - Rep,14
BOT 01-0253,Precinct Committee Officer BOT 01-0253 PCO,1,1,1,Total,RPC,Stephanie Schriger - Rep,20
BOT 01-0255,Precinct Committee Officer BOT 01-0255 PCO,1,1,1,Total,NP,Registered Voters,454
BOT 01-0255,Precinct Committee Officer BOT 01-0255 PCO,1,1,1,Total,NP,Times Blank Voted,127
BOT 01-0255,Precinct Committee Officer BOT 01-0255 PCO,1,1,1,Total,NP,Times Counted,184
BOT 01-0255,Precinct Committee Officer BOT 01-0255 PCO,1,1,1,Total,NP,Times Over Voted,0
BOT 01-0255,Precinct Committee Officer BOT 01-0255 PCO,1,1,1,Total,RPC,Jeanne L. Zornes - Rep,39
BOT 01-0255,Precinct Committee Officer BOT 01-0255 PCO,1,1,1,Total,RPC,Nicholas Kondo - Rep,18
BOT 01-0261,Precinct Committee Officer BOT 01-0261 PCO,1,1,1,Total,NP,Registered Voters,357
BOT 01-0261,Precinct Committee Officer BOT 01-0261 PCO,1,1,1,Total,NP,Times Blank Voted,139
BOT 01-0261,Precinct Committee Officer BOT 01-0261 PCO,1,1,1,Total,NP,Times Counted,183
BOT 01-0261,Precinct Committee Officer BOT 01-0261 PCO,1,1,1,Total,NP,Times Over Voted,0
BOT 01-0261,Precinct Committee Officer BOT 01-0261 PCO,1,1,1,Total,RPC,Dick Paylor - Rep,32
BOT 01-0261,Precinct Committee Officer BOT 01-0261 PCO,1,1,1,Total,RPC,James Thoman - Rep,12
BOT 01-2865,Precinct Committee Officer BOT 01-2865 PCO,1,1,1,Total,NP,Registered Voters,493
BOT 01-2865,Precinct Committee Officer BOT 01-2865 PCO,1,1,1,Total,NP,Times Blank Voted,157
BOT 01-2865,Precinct Committee Officer BOT 01-2865 PCO,1,1,1,Total,NP,Times Counted,236
BOT 01-2865,Precinct Committee Officer BOT 01-2865 PCO,1,1,1,Total,NP,Times Over Voted,0
BOT 01-2865,Precinct Committee Officer BOT 01-2865 PCO,1,1,1,Total,RPC,Jim Schumacher - Rep,15
BOT 01-2865,Precinct Committee Officer BOT 01-2865 PCO,1,1,1,Total,RPC,Sandy Guinn - Rep,64
BRINN,Precinct Committee Officer BRINN PCO,31,7,8,Total,NP,Registered Voters,847
BRINN,Precinct Committee Officer BRINN PCO,31,7,8,Total,NP,Times Blank Voted,212
BRINN,Precinct Committee Officer BRINN PCO,31,7,8,Total,NP,Times Counted,344
BRINN,Precinct Committee Officer BRINN PCO,31,7,8,Total,NP,Times Over Voted,0
BRINN,Precinct Committee Officer BRINN PCO,31,7,8,Total,RPC,Joel Ryan Hallet - Rep,66
BRINN,Precinct Committee Officer BRINN PCO,31,7,8,Total,RPC,Michael C. Muma - Rep,66
BROOKSIDE,Precinct Committee Officer BROOKSIDE PCO,45,3,1,Total,NP,Registered Voters,590
BROOKSIDE,Precinct Committee Officer BROOKSIDE PCO,45,3,1,Total,NP,Times Blank Voted,149
BROOKSIDE,Precinct Committee Officer BROOKSIDE PCO,45,3,1,Total,NP,Times Counted,226
BROOKSIDE,Precinct Committee Officer BROOKSIDE PCO,45,3,1,Total,NP,Times Over Voted,0
BROOKSIDE,Precinct Committee Officer BROOKSIDE PCO,45,3,1,Total,RPC,Lawrence Glenn Landauer - Rep,20
BROOKSIDE,Precinct Committee Officer BROOKSIDE PCO,45,3,1,Total,RPC,Scott Jewett - Rep,57
BUR 34-0381,Precinct Committee Officer BUR 34-0381 PCO,34,8,7,Total,NP,Registered Voters,462
BUR 34-0381,Precinct Committee Officer BUR 34-0381 PCO,34,8,7,Total,NP,Times Blank Voted,112
BUR 34-0381,Precinct Committee Officer BUR 34-0381 PCO,34,8,7,Total,NP,Times Counted,169
BUR 34-0381,Precinct Committee Officer BUR 34-0381 PCO,34,8,7,Total,NP,Times Over Voted,0
BUR 34-0381,Precinct Committee Officer BUR 34-0381 PCO,34,8,7,Total,RPC,Paul Jimenez - Rep,22
BUR 34-0381,Precinct Committee Officer BUR 34-0381 PCO,34,8,7,Total,RPC,Steven Hudson - Rep,35
BUR 34-0699,Precinct Committee Officer BUR 34-0699 PCO,34,5,7,Total,DPC,Donna Christensen-Salcedo - Dem,63
BUR 34-0699,Precinct Committee Officer BUR 34-0699 PCO,34,5,7,Total,DPC,Keith J. Weir - Dem,32
BUR 34-0699,Precinct Committee Officer BUR 34-0699 PCO,34,5,7,Total,NP,Registered Voters,806
BUR 34-0699,Precinct Committee Officer BUR 34-0699 PCO,34,5,7,Total,NP,Times Blank Voted,145
BUR 34-0699,Precinct Committee Officer BUR 34-0699 PCO,34,5,7,Total,NP,Times Counted,328
BUR 34-0699,Precinct Committee Officer BUR 34-0699 PCO,34,5,7,Total,NP,Times Over Voted,0
BUR 34-0699,Precinct Committee Officer BUR 34-0699 PCO,34,5,7,Total,RPC,Branden Gee - Rep,43
BUR 34-0699,Precinct Committee Officer BUR 34-0699 PCO,34,5,7,Total,RPC,Len Boscarine - Rep,45
BUR 34-1057,Precinct Committee Officer BUR 34-1057 PCO,34,8,7,Total,NP,Registered Voters,650
BUR 34-1057,Precinct Committee Officer BUR 34-1057 PCO,34,8,7,Total,NP,Times Blank Voted,243
BUR 34-1057,Precinct Committee Officer BUR 34-1057 PCO,34,8,7,Total,NP,Times Counted,336
BUR 34-1057,Precinct Committee Officer BUR 34-1057 PCO,34,8,7,Total,NP,Times Over Voted,0
BUR 34-1057,Precinct Committee Officer BUR 34-1057 PCO,34,8,7,Total,RPC,Erik Stromwell Peterson - Rep,16
BUR 34-1057,Precinct Committee Officer BUR 34-1057 PCO,34,8,7,Total,RPC,Jim Clingan - Rep,43
BUR 34-1057,Precinct Committee Officer BUR 34-1057 PCO,34,8,7,Total,RPC,Kylee Wible - Rep,34
BUR 34-1104,Precinct Committee Officer BUR 34-1104 PCO,34,8,7,Total,NP,Registered Voters,329
BUR 34-1104,Precinct Committee Officer BUR 34-1104 PCO,34,8,7,Total,NP,Times Blank Voted,103
BUR 34-1104,Precinct Committee Officer BUR 34-1104 PCO,34,8,7,Total,NP,Times Counted,148
BUR 34-1104,Precinct Committee Officer BUR 34-1104 PCO,34,8,7,Total,NP,Times Over Voted,0
BUR 34-1104,Precinct Committee Officer BUR 34-1104 PCO,34,8,7,Total,RPC,Nick Zaknich - Rep,12
BUR 34-1104,Precinct Committee Officer BUR 34-1104 PCO,34,8,7,Total,RPC,Susan K. Stahlfeld - Rep,33
BUR 34-1192,Precinct Committee Officer BUR 34-1192 PCO,34,5,7,Total,NP,Registered Voters,593
BUR 34-1192,Precinct Committee Officer BUR 34-1192 PCO,34,5,7,Total,NP,Times Blank Voted,239
BUR 34-1192,Precinct Committee Officer BUR 34-1192 PCO,34,5,7,Total,NP,Times Counted,297
BUR 34-1192,Precinct Committee Officer BUR 34-1192 PCO,34,5,7,Total,NP,Times Over Voted,0
BUR 34-1192,Precinct Committee Officer BUR 34-1192 PCO,34,5,7,Total,RPC,David Whitener - Rep,41
BUR 34-1192,Precinct Committee Officer BUR 34-1192 PCO,34,5,7,Total,RPC,Julie Longpre - Rep,17
CARRIAGE,Precinct Committee Officer CARRIAGE PCO,11,9,8,Total,DPC,Martin O. Bonham - Dem,38
CARRIAGE,Precinct Committee Officer CARRIAGE PCO,11,9,8,Total,DPC,Ricardo F. Polintan - Dem,31
CARRIAGE,Precinct Committee Officer CARRIAGE PCO,11,9,8,Total,NP,Registered Voters,380
CARRIAGE,Precinct Committee Officer CARRIAGE PCO,11,9,8,Total,NP,Times Blank Voted,123
CARRIAGE,Precinct Committee Officer CARRIAGE PCO,11,9,8,Total,NP,Times Counted,192
CARRIAGE,Precinct Committee Officer CARRIAGE PCO,11,9,8,Total,NP,Times Over Voted,0
