GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30573,91128,"33.55 ",4,Shukri Olow,(Prefers Democratic Party),5843,"19.57 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30573,91128,"33.55 ",5,Chris Stearns,(Prefers Democratic Party),9980,"33.43 "
86,970,Precinct Committee Officer,Precinct,TUK 11-2752,Precinct Committee Officer - Democratic,210,675,"31.11 ",2,Benton J. Coblentz,I affirm I am a Democrat.,42,"35.00 "
86,970,Precinct Committee Officer,Precinct,TUK 11-2752,Precinct Committee Officer - Democratic,210,675,"31.11 ",1,Emily A. Willoughby,I affirm I am a Democrat.,78,"65.00 "
38,380,State,Legislative,Legislative District No. 37,State Senator,36764,101718,"36.14 ",11,Write-in,,679,"2.28 "
38,380,State,Legislative,Legislative District No. 37,State Senator,36764,101718,"36.14 ",1,Rebecca Salda�a,(Prefers Democratic Party),29118,"97.72 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,212687,511162,"41.61 ",15,Write-in,,551,"0.27 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,212687,511162,"41.61 ",3,Pramila Jayapal,(Prefers Democratic Party),176045,"84.67 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,212687,511162,"41.61 ",5,Paul Glumaz,(Prefers Republican Party),10857,"5.22 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,212687,511162,"41.61 ",1,Cliff Moon,(Prefers Republican Party),15684,"7.54 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,212687,511162,"41.61 ",4,Jesse A James,(Prefers Independent Party),4783,"2.30 "
83,810,Precinct Committee Officer,Precinct,SEA 43-2542,Precinct Committee Officer - Democratic,155,610,"25.41 ",1,Caitlin Lee,I affirm I am a Democrat.,37,"52.86 "
83,810,Precinct Committee Officer,Precinct,SEA 43-2542,Precinct Committee Officer - Democratic,155,610,"25.41 ",2,Raven Tyler,I affirm I am a Democrat.,33,"47.14 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,43868,105140,"41.72 ",12,Write-in,,82,"0.19 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,43868,105140,"41.72 ",1,Lisa Callan,(Prefers Democratic Party),23661,"55.26 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,43868,105140,"41.72 ",2,Chad Magendanz,(Prefers Republican Party),19077,"44.55 "
4,574,Special Purpose District,Fire,King County Fire Protection District No. 34,Proposition No. 1,6831,15472,"44.15 ",10,Approved,,3804,"58.20 "
4,574,Special Purpose District,Fire,King County Fire Protection District No. 34,Proposition No. 1,6831,15472,"44.15 ",20,Rejected,,2732,"41.80 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25696,82922,"30.99 ",13,Write-in,,39,"0.16 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25696,82922,"30.99 ",3,Linda Kochmar,(Prefers Republican Party),9154,"36.68 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25696,82922,"30.99 ",1,Claire Wilson,(Prefers Democratic Party),13518,"54.17 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25696,82922,"30.99 ",2,Mark W. Christie,(Prefers Republican Party),2246,"9.00 "
75,870,Precinct Committee Officer,Precinct,SEA 46-2267,Precinct Committee Officer - Democratic,201,736,"27.31 ",1,Lhorna Murray,I affirm I am a Democrat.,50,"59.52 "
75,870,Precinct Committee Officer,Precinct,SEA 46-2267,Precinct Committee Officer - Democratic,201,736,"27.31 ",2,Patricia Saunders,I affirm I am a Democrat.,34,"40.48 "
94,990,Precinct Committee Officer,Precinct,WOODSIDE,Precinct Committee Officer - Democratic,195,644,"30.28 ",2,Craig Soucy,I affirm I am a Democrat.,44,"44.44 "
94,990,Precinct Committee Officer,Precinct,WOODSIDE,Precinct Committee Officer - Democratic,195,644,"30.28 ",1,Samir Junejo,I affirm I am a Democrat.,55,"55.56 "
89,630,Precinct Committee Officer,Precinct,FED 30-3049,Precinct Committee Officer - Democratic,131,579,"22.63 ",1,James Eaton,I affirm I am a Democrat.,54,"73.97 "
89,630,Precinct Committee Officer,Precinct,FED 30-3049,Precinct Committee Officer - Democratic,131,579,"22.63 ",2,Joshua Fike,I affirm I am a Democrat.,19,"26.03 "
72,790,Precinct Committee Officer,Precinct,SEA 43-2020,Precinct Committee Officer - Democratic,217,422,"51.42 ",1,Andy Jensen,I affirm I am a Democrat.,73,"74.49 "
72,790,Precinct Committee Officer,Precinct,SEA 43-2020,Precinct Committee Officer - Democratic,217,422,"51.42 ",2,Matthew Porter,I affirm I am a Democrat.,25,"25.51 "
49,490,State,Legislative,Legislative District No. 46,State Senator,44233,102939,"42.97 ",14,Write-in,,226,"0.54 "
49,490,State,Legislative,Legislative District No. 46,State Senator,44233,102939,"42.97 ",1,Javier Valdez,(Prefers Democratic Party),34697,"83.07 "
49,490,State,Legislative,Legislative District No. 46,State Senator,44233,102939,"42.97 ",2,Matthew Gross,(Prefers Democratic Party),5083,"12.17 "
49,490,State,Legislative,Legislative District No. 46,State Senator,44233,102939,"42.97 ",3,Alex Tsimerman,(Prefers Standup-America Party),1763,"4.22 "
87,700,Precinct Committee Officer,Precinct,RNT 11-2815,Precinct Committee Officer - Democratic,195,867,"22.49 ",2,Jerri Wood,I affirm I am a Democrat.,25,"26.32 "
87,700,Precinct Committee Officer,Precinct,RNT 11-2815,Precinct Committee Officer - Democratic,195,867,"22.49 ",1,Jen Davis-Hayes,I affirm I am a Democrat.,70,"73.68 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,282,866,"32.56 ",3,Jeff Highbarger,I affirm I am a Democrat.,14,"10.00 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,282,866,"32.56 ",2,Heena Khatri,I affirm I am a Democrat.,79,"56.43 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,282,866,"32.56 ",1,Jim Hutchins,I affirm I am a Democrat.,47,"33.57 "
45,450,State,Legislative,Legislative District No. 43,Representative Position No. 2,36028,95642,"37.67 ",11,Write-in,,713,"2.38 "
45,450,State,Legislative,Legislative District No. 43,Representative Position No. 2,36028,95642,"37.67 ",1,Frank Chopp,(Prefers Democratic Party),29218,"97.62 "
73,850,Precinct Committee Officer,Precinct,SEA 46-2049,Precinct Committee Officer - Democratic,136,495,"27.47 ",2,Alex Bacon,I affirm I am a Democrat.,14,"22.58 "
73,850,Precinct Committee Officer,Precinct,SEA 46-2049,Precinct Committee Officer - Democratic,136,495,"27.47 ",1,Bethany Stackhouse,I affirm I am a Democrat.,48,"77.42 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,26780,89069,"30.07 ",1,Steve Bergquist,(Prefers Democratic Party),17583,"68.29 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,26780,89069,"30.07 ",2,Jeanette Burrage,(Prefers Republican Party),8118,"31.53 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,26780,89069,"30.07 ",12,Write-in,,48,"0.19 "
71,750,Precinct Committee Officer,Precinct,SEA 37-1879,Precinct Committee Officer - Democratic,202,535,"37.76 ",2,Stefan Volker Schachtell,I affirm I am a Democrat.,31,"25.83 "
71,750,Precinct Committee Officer,Precinct,SEA 37-1879,Precinct Committee Officer - Democratic,202,535,"37.76 ",1,Tonya Evans,I affirm I am a Democrat.,89,"74.17 "
37,370,State,Legislative,Legislative District No. 36,Representative Position No. 2,47674,109729,"43.45 ",11,Write-in,,978,"2.57 "
37,370,State,Legislative,Legislative District No. 36,Representative Position No. 2,47674,109729,"43.45 ",1,Liz Berry,(Prefers Democratic Party),37031,"97.43 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,22018,52447,"41.98 ",1,Anthony Hubbard,(Prefers Republican Party),3086,"14.53 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,22018,52447,"41.98 ",2,Lauren Davis,(Prefers Democratic Party),18055,"85.03 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,22018,52447,"41.98 ",12,Write-in,,92,"0.43 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,25682,60689,"42.32 ",12,Write-in,,77,"0.31 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,25682,60689,"42.32 ",1,Jerry Buccola,(Prefers Republican Party),6361,"25.57 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,25682,60689,"42.32 ",2,Shelley Kloba,(Prefers Democratic Party),18434,"74.12 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30573,91128,"33.55 ",2,Kyle Lyebyedyev,(Prefers Republican Party),9180,"30.97 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30573,91128,"33.55 ",13,Write-in,,46,"0.16 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30573,91128,"33.55 ",1,Jessie L. Ramsey,(Prefers Republican Party),4023,"13.57 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30573,91128,"33.55 ",3,Debra Jean Entenman,(Prefers Democratic Party),16392,"55.30 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66083,173865,"38.01 ",2,Derek K Chartrand,(Prefers Republican Party),3856,"5.93 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66083,173865,"38.01 ",4,Tom Spears,(States No Party Preference),1537,"2.37 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66083,173865,"38.01 ",15,Write-in,,94,"0.14 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66083,173865,"38.01 ",1,Matthew Heines,(Prefers Republican Party),3620,"5.57 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66083,173865,"38.01 ",3,Vincent J Cavaleri,(Prefers Republican Party),9507,"14.63 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66083,173865,"38.01 ",5,Suzan DelBene,(Prefers Democratic Party),46360,"71.35 "
65,730,Precinct Committee Officer,Precinct,SEA 36-1306,Precinct Committee Officer - Democratic,166,379,"43.80 ",2,Summer Stinson,I affirm I am a Democrat.,48,"43.24 "
65,730,Precinct Committee Officer,Precinct,SEA 36-1306,Precinct Committee Officer - Democratic,166,379,"43.80 ",1,Kate Martin,I affirm I am a Democrat.,63,"56.76 "
100,115,State,State Executive,State of Washington,Secretary of State,533602,1396280,"38.22 ",3,Marquez Tiggs,(Prefers Democratic Party),44128,"8.48 "
100,115,State,State Executive,State of Washington,Secretary of State,533602,1396280,"38.22 ",7,Mark Miloscia,(Prefers Republican Party),40279,"7.74 "
100,115,State,State Executive,State of Washington,Secretary of State,533602,1396280,"38.22 ",4,Tamborine Borrelli,(Prefers America First (R) Party),10278,"1.97 "
100,115,State,State Executive,State of Washington,Secretary of State,533602,1396280,"38.22 ",8,Julie Anderson,(Prefers Nonpartisan Party),67740,"13.01 "
100,115,State,State Executive,State of Washington,Secretary of State,533602,1396280,"38.22 ",2,Kurtis Engle,(Prefers Union Party),1290,"0.25 "
100,115,State,State Executive,State of Washington,Secretary of State,533602,1396280,"38.22 ",18,Write-in,,374,"0.07 "
100,115,State,State Executive,State of Washington,Secretary of State,533602,1396280,"38.22 ",5,Steve Hobbs,(Prefers Democratic Party),290715,"55.83 "
100,115,State,State Executive,State of Washington,Secretary of State,533602,1396280,"38.22 ",6,Keith L. Wagoner,(Prefers Republican Party),31584,"6.07 "
100,115,State,State Executive,State of Washington,Secretary of State,533602,1396280,"38.22 ",1,Bob Hagglund,(Prefers Republican Party),34290,"6.59 "
99,640,Precinct Committee Officer,Precinct,KEN 33-3963,Precinct Committee Officer - Democratic,111,690,"16.09 ",1,Karlena Lynn Allbery,I affirm I am a Democrat.,22,"35.48 "
99,640,Precinct Committee Officer,Precinct,KEN 33-3963,Precinct Committee Officer - Democratic,111,690,"16.09 ",2,Tanesha Roberson,I affirm I am a Democrat.,40,"64.52 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,36764,101718,"36.14 ",14,Write-in,,418,"1.23 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,36764,101718,"36.14 ",2,Emijah Smith,(Prefers Democratic Party),12033,"35.37 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,36764,101718,"36.14 ",1,Andrew Ashiofu,(Prefers Democratic Party),3396,"9.98 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,36764,101718,"36.14 ",4,Nimco Bulale,(Prefers Democratic Party),4045,"11.89 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,36764,101718,"36.14 ",3,Chipalo Street,(Prefers Democratic Party),14128,"41.53 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25696,82922,"30.99 ",3,Jamila E. Taylor,(Prefers Democratic Party),13591,"54.08 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25696,82922,"30.99 ",1,Paul McDaniel,(Prefers Republican Party),2862,"11.39 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25696,82922,"30.99 ",2,Janis Clark,(Prefers GOP Party),733,"2.92 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25696,82922,"30.99 ",4,Casey Jones,(Prefers Republican Party),7905,"31.46 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25696,82922,"30.99 ",14,Write-in,,38,"0.15 "
57,570,State,Legislative,Legislative District No. 48,Representative Position No. 2,27880,78089,"35.70 ",1,Amy Walen,(Prefers Democratic Party),19739,"94.02 "
57,570,State,Legislative,Legislative District No. 48,Representative Position No. 2,27880,78089,"35.70 ",11,Write-in,,1255,"5.98 "
5,573,Special Purpose District,Fire,Enumclaw Fire Department,Proposition No. 1,6348,14609,"43.45 ",10,Approved,,3847,"62.15 "
5,573,Special Purpose District,Fire,Enumclaw Fire Department,Proposition No. 1,6348,14609,"43.45 ",20,Rejected,,2343,"37.85 "
25,250,State,Legislative,Legislative District No. 31,Representative Position No. 2,9236,23994,"38.49 ",2,Eric E. Robertson,(Prefers Republican Party),5997,"91.64 "
25,250,State,Legislative,Legislative District No. 31,Representative Position No. 2,9236,23994,"38.49 ",12,Write-in,,547,"8.36 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30573,91128,"33.55 ",1,Bill Boyce,(Prefers Republican Party),13642,"45.60 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30573,91128,"33.55 ",2,Satwinder Kaur,(Prefers Democratic Party),8083,"27.02 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30573,91128,"33.55 ",13,Write-in,,48,"0.16 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30573,91128,"33.55 ",3,Claudia Kauffman,(Prefers Democratic Party),8144,"27.22 "
7,70,Federal,Statewide,Federal,United States Senator,533602,1396280,"38.22 ",1,Henry Clay Dennison,(Prefers Socialist Workers Party),4389,"0.83 "
7,70,Federal,Statewide,Federal,United States Senator,533602,1396280,"38.22 ",17,Ravin Pierre,(Prefers Democratic Party),6980,"1.32 "
7,70,Federal,Statewide,Federal,United States Senator,533602,1396280,"38.22 ",15,Charlie (Chuck) Jackson,(Prefers Independent Party),1648,"0.31 "
7,70,Federal,Statewide,Federal,United States Senator,533602,1396280,"38.22 ",14,Thor Amundson,(Prefers Independent Party),968,"0.18 "
7,70,Federal,Statewide,Federal,United States Senator,533602,1396280,"38.22 ",28,Write-in,,436,"0.08 "
7,70,Federal,Statewide,Federal,United States Senator,533602,1396280,"38.22 ",12,Martin D. Hash,(States No Party Preference),980,"0.19 "
7,70,Federal,Statewide,Federal,United States Senator,533602,1396280,"38.22 ",11,Bryan Solstin,(Prefers Democratic Party),2728,"0.52 "
7,70,Federal,Statewide,Federal,United States Senator,533602,1396280,"38.22 ",8,Sam Cusmir,(Prefers Democratic Party),609,"0.12 "
7,70,Federal,Statewide,Federal,United States Senator,533602,1396280,"38.22 ",13,Patty Murray,(Prefers Democratic Party),371512,"70.16 "
7,70,Federal,Statewide,Federal,United States Senator,533602,1396280,"38.22 ",6,Dr Pano Churchill,(Prefers Democratic Party),2582,"0.49 "
7,70,Federal,Statewide,Federal,United States Senator,533602,1396280,"38.22 ",4,Tiffany Smiley,(Prefers Republican Party),103884,"19.62 "
7,70,Federal,Statewide,Federal,United States Senator,533602,1396280,"38.22 ",7,Dave Saulibio,(Prefers JFK Republican Party),3577,"0.68 "
7,70,Federal,Statewide,Federal,United States Senator,533602,1396280,"38.22 ",2,Mohammad Hassan Said,(Prefers Democratic Party),4107,"0.78 "
7,70,Federal,Statewide,Federal,United States Senator,533602,1396280,"38.22 ",18,Leon Lawson,(Prefers Trump Republican Party),6286,"1.19 "
7,70,Federal,Statewide,Federal,United States Senator,533602,1396280,"38.22 ",3,John Guenther,(Prefers Republican Party),8885,"1.68 "
7,70,Federal,Statewide,Federal,United States Senator,533602,1396280,"38.22 ",5,Dan Phan Doan,(States No Party Preference),995,"0.19 "
7,70,Federal,Statewide,Federal,United States Senator,533602,1396280,"38.22 ",16,Naz Paul,(Prefers Independent Party),5074,"0.96 "
7,70,Federal,Statewide,Federal,United States Senator,533602,1396280,"38.22 ",9,Bill Hirt,(Prefers Republican Party),3149,"0.59 "
7,70,Federal,Statewide,Federal,United States Senator,533602,1396280,"38.22 ",10,Jon Butler,(Prefers Independent Party),734,"0.14 "
90,710,Precinct Committee Officer,Precinct,RNT 11-3223,Precinct Committee Officer - Democratic,85,330,"25.76 ",1,Marvin Rosete,I affirm I am a Democrat.,28,"63.64 "
90,710,Precinct Committee Officer,Precinct,RNT 11-3223,Precinct Committee Officer - Democratic,85,330,"25.76 ",2,Carlos Michel,I affirm I am a Democrat.,16,"36.36 "
66,770,Precinct Committee Officer,Precinct,SEA 43-1373,Precinct Committee Officer - Democratic,186,367,"50.68 ",1,Sam McVeety,I affirm I am a Democrat.,52,"42.98 "
66,770,Precinct Committee Officer,Precinct,SEA 43-1373,Precinct Committee Officer - Democratic,186,367,"50.68 ",2,Carl Slater,I affirm I am a Democrat.,69,"57.02 "
6,579,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6157,13527,"45.52 ",10,Approved,,3515,"57.81 "
6,579,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6157,13527,"45.52 ",20,Rejected,,2565,"42.19 "
85,650,Precinct Committee Officer,Precinct,M-V 05-2748,Precinct Committee Officer - Republican,188,561,"33.51 ",2,Dennis Tamburo,I affirm I am a Republican.,37,"54.41 "
85,650,Precinct Committee Officer,Precinct,M-V 05-2748,Precinct Committee Officer - Republican,188,561,"33.51 ",1,Godfrey Guerzon,I affirm I am a Republican.,31,"45.59 "
97,910,Precinct Committee Officer,Precinct,SEA 46-3677,Precinct Committee Officer - Democratic,154,376,"40.96 ",2,Sarajane Siegfriedt,I affirm I am a Democrat.,48,"56.47 "
97,910,Precinct Committee Officer,Precinct,SEA 46-3677,Precinct Committee Officer - Democratic,154,376,"40.96 ",1,Deirdre Wholly,I affirm I am a Democrat.,37,"43.53 "
3,572,School,School,Skykomish School District No. 404,Proposition No. 1,149,362,"41.16 ",20,No,,63,"43.15 "
3,572,School,School,Skykomish School District No. 404,Proposition No. 1,149,362,"41.16 ",10,Yes,,83,"56.85 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,26780,89069,"30.07 ",1,David Hackney,(Prefers Democratic Party),17730,"69.30 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,26780,89069,"30.07 ",2,Stephanie Peters,(Prefers Republican Party),7804,"30.50 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,26780,89069,"30.07 ",12,Write-in,,49,"0.19 "
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,44233,102939,"42.97 ",2,Hadeel Jeanne,(Prefers Democratic Party),6165,"15.74 "
