GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
35,350,State,Legislative,Legislative District No. 36,State Senator,28581,109729,"26.05 ",1,Noel Frame,(Prefers Democratic Party),20789,"81.62 "
35,350,State,Legislative,Legislative District No. 36,State Senator,28581,109729,"26.05 ",12,Write-in,,270,"1.06 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,16289,60689,"26.84 ",1,John Peeples,(Prefers Republican Party),3985,"25.32 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,16289,60689,"26.84 ",2,Davina Duerr,(Prefers Democratic Party),11730,"74.54 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,16289,60689,"26.84 ",12,Write-in,,22,"0.14 "
67,830,Precinct Committee Officer,Precinct,SEA 46-1400,Precinct Committee Officer - Democratic,110,465,"23.66 ",2,Mehal Shah,I affirm I am a Democrat.,16,"27.12 "
67,830,Precinct Committee Officer,Precinct,SEA 46-1400,Precinct Committee Officer - Democratic,110,465,"23.66 ",1,Debby Nissen,I affirm I am a Democrat.,43,"72.88 "
82,800,Precinct Committee Officer,Precinct,SEA 43-2541,Precinct Committee Officer - Democratic,60,338,"17.75 ",1,Zachary Lawrence,I affirm I am a Democrat.,22,"64.71 "
82,800,Precinct Committee Officer,Precinct,SEA 43-2541,Precinct Committee Officer - Democratic,60,338,"17.75 ",2,Zachary Lubarsky,I affirm I am a Democrat.,12,"35.29 "
74,860,Precinct Committee Officer,Precinct,SEA 46-2237,Precinct Committee Officer - Democratic,167,613,"27.24 ",1,Matthew R. Lang,I affirm I am a Democrat.,39,"52.70 "
74,860,Precinct Committee Officer,Precinct,SEA 46-2237,Precinct Committee Officer - Democratic,167,613,"27.24 ",2,Bill Dershowitz,I affirm I am a Democrat.,35,"47.30 "
58,610,Precinct Committee Officer,Precinct,BUR 33-0298,Precinct Committee Officer - Democratic,139,788,"17.64 ",1,Erik W. Ferrel,I affirm I am a Democrat.,32,"37.21 "
58,610,Precinct Committee Officer,Precinct,BUR 33-0298,Precinct Committee Officer - Democratic,139,788,"17.64 ",2,Krystal S. Marx,I affirm I am a Democrat.,54,"62.79 "
56,560,State,Legislative,Legislative District No. 48,Representative Position No. 1,18654,78089,"23.89 ",1,Vandana Slatter,(Prefers Democratic Party),13361,"93.75 "
56,560,State,Legislative,Legislative District No. 48,Representative Position No. 1,18654,78089,"23.89 ",11,Write-in,,890,"6.25 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,28581,109729,"26.05 ",1,Elizabeth Tyler Crone,(Prefers Democratic Party),2577,"9.78 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,28581,109729,"26.05 ",4,Waylon Robert,(Prefers Democratic Party),2874,"10.90 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,28581,109729,"26.05 ",3,Jeff Manson,(Prefers Democratic Party),3876,"14.70 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,28581,109729,"26.05 ",5,Nicole D. Gomez,(Prefers Democratic Party),2716,"10.30 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,28581,109729,"26.05 ",2,Julia G. Reed,(Prefers Democratic Party),14057,"53.32 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,28581,109729,"26.05 ",15,Write-in,,262,"0.99 "
43,430,State,Legislative,Legislative District No. 43,State Senator,24152,95642,"25.25 ",1,Jamie Pedersen,(Prefers Democratic Party),20157,"97.93 "
43,430,State,Legislative,Legislative District No. 43,State Senator,24152,95642,"25.25 ",11,Write-in,,427,"2.07 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,94609,438250,"21.59 ",2,David Michael Anderson,(Prefers Independent Party),1063,"1.14 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,94609,438250,"21.59 ",1,Doug Basler,(Prefers Republican Party),19480,"20.98 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,94609,438250,"21.59 ",16,Write-in,,117,"0.13 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,94609,438250,"21.59 ",4,Sea M. Chan,(Prefers Republican Party),3576,"3.85 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,94609,438250,"21.59 ",3,Adam Smith,(Prefers Democratic Party),52529,"56.57 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,94609,438250,"21.59 ",6,Stephanie Gallardo,(Prefers Democratic Party),12857,"13.85 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,94609,438250,"21.59 ",5,Seth D Pedersen,(Prefers Republican Party),3239,"3.49 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,4312,16704,"25.81 ",12,Write-in,,325,"11.54 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,4312,16704,"25.81 ",2,Mike Steele,(Prefers Republican Party),1993,"70.75 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,4312,16704,"25.81 ",1,Robert K Amenn,(Prefers Republican Party),499,"17.71 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,21439,91128,"23.53 ",3,Ted Cooke,(Prefers Republican Party),3060,"14.62 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,21439,91128,"23.53 ",1,Barry Knowles,(Prefers Republican Party),3731,"17.82 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,21439,91128,"23.53 ",15,Write-in,,25,"0.12 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,21439,91128,"23.53 ",2,Carmen Goers,(Prefers Republican Party),2933,"14.01 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,21439,91128,"23.53 ",4,Shukri Olow,(Prefers Democratic Party),3809,"18.19 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,21439,91128,"23.53 ",5,Chris Stearns,(Prefers Democratic Party),7379,"35.24 "
86,970,Precinct Committee Officer,Precinct,TUK 11-2752,Precinct Committee Officer - Democratic,156,675,"23.11 ",2,Benton J. Coblentz,I affirm I am a Democrat.,30,"32.97 "
86,970,Precinct Committee Officer,Precinct,TUK 11-2752,Precinct Committee Officer - Democratic,156,675,"23.11 ",1,Emily A. Willoughby,I affirm I am a Democrat.,61,"67.03 "
38,380,State,Legislative,Legislative District No. 37,State Senator,22297,101718,"21.92 ",11,Write-in,,420,"2.34 "
38,380,State,Legislative,Legislative District No. 37,State Senator,22297,101718,"21.92 ",1,Rebecca Salda�a,(Prefers Democratic Party),17532,"97.66 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,132993,511162,"26.02 ",15,Write-in,,362,"0.28 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,132993,511162,"26.02 ",3,Pramila Jayapal,(Prefers Democratic Party),108963,"83.93 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,132993,511162,"26.02 ",5,Paul Glumaz,(Prefers Republican Party),7082,"5.45 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,132993,511162,"26.02 ",1,Cliff Moon,(Prefers Republican Party),10389,"8.00 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,132993,511162,"26.02 ",4,Jesse A James,(Prefers Independent Party),3032,"2.34 "
83,810,Precinct Committee Officer,Precinct,SEA 43-2542,Precinct Committee Officer - Democratic,103,610,"16.89 ",1,Caitlin Lee,I affirm I am a Democrat.,23,"48.94 "
83,810,Precinct Committee Officer,Precinct,SEA 43-2542,Precinct Committee Officer - Democratic,103,610,"16.89 ",2,Raven Tyler,I affirm I am a Democrat.,24,"51.06 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,27296,105140,"25.96 ",12,Write-in,,45,"0.17 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,27296,105140,"25.96 ",1,Lisa Callan,(Prefers Democratic Party),14955,"56.11 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,27296,105140,"25.96 ",2,Chad Magendanz,(Prefers Republican Party),11652,"43.72 "
4,574,Special Purpose District,Fire,King County Fire Protection District No. 34,Proposition No. 1,4335,15472,"28.02 ",10,Approved,,2380,"57.28 "
4,574,Special Purpose District,Fire,King County Fire Protection District No. 34,Proposition No. 1,4335,15472,"28.02 ",20,Rejected,,1775,"42.72 "
20,200,State,Legislative,Legislative District No. 30,State Senator,17404,82922,"20.99 ",13,Write-in,,23,"0.14 "
20,200,State,Legislative,Legislative District No. 30,State Senator,17404,82922,"20.99 ",3,Linda Kochmar,(Prefers Republican Party),6125,"36.21 "
20,200,State,Legislative,Legislative District No. 30,State Senator,17404,82922,"20.99 ",1,Claire Wilson,(Prefers Democratic Party),9281,"54.87 "
20,200,State,Legislative,Legislative District No. 30,State Senator,17404,82922,"20.99 ",2,Mark W. Christie,(Prefers Republican Party),1485,"8.78 "
75,870,Precinct Committee Officer,Precinct,SEA 46-2267,Precinct Committee Officer - Democratic,116,736,"15.76 ",1,Lhorna Murray,I affirm I am a Democrat.,28,"60.87 "
75,870,Precinct Committee Officer,Precinct,SEA 46-2267,Precinct Committee Officer - Democratic,116,736,"15.76 ",2,Patricia Saunders,I affirm I am a Democrat.,18,"39.13 "
94,990,Precinct Committee Officer,Precinct,WOODSIDE,Precinct Committee Officer - Democratic,103,644,"15.99 ",2,Craig Soucy,I affirm I am a Democrat.,24,"50.00 "
94,990,Precinct Committee Officer,Precinct,WOODSIDE,Precinct Committee Officer - Democratic,103,644,"15.99 ",1,Samir Junejo,I affirm I am a Democrat.,24,"50.00 "
89,630,Precinct Committee Officer,Precinct,FED 30-3049,Precinct Committee Officer - Democratic,110,579,"19.00 ",1,James Eaton,I affirm I am a Democrat.,48,"75.00 "
89,630,Precinct Committee Officer,Precinct,FED 30-3049,Precinct Committee Officer - Democratic,110,579,"19.00 ",2,Joshua Fike,I affirm I am a Democrat.,16,"25.00 "
72,790,Precinct Committee Officer,Precinct,SEA 43-2020,Precinct Committee Officer - Democratic,147,422,"34.83 ",1,Andy Jensen,I affirm I am a Democrat.,44,"68.75 "
72,790,Precinct Committee Officer,Precinct,SEA 43-2020,Precinct Committee Officer - Democratic,147,422,"34.83 ",2,Matthew Porter,I affirm I am a Democrat.,20,"31.25 "
49,490,State,Legislative,Legislative District No. 46,State Senator,26192,102939,"25.44 ",14,Write-in,,145,"0.59 "
49,490,State,Legislative,Legislative District No. 46,State Senator,26192,102939,"25.44 ",1,Javier Valdez,(Prefers Democratic Party),20327,"82.32 "
49,490,State,Legislative,Legislative District No. 46,State Senator,26192,102939,"25.44 ",2,Matthew Gross,(Prefers Democratic Party),3057,"12.38 "
49,490,State,Legislative,Legislative District No. 46,State Senator,26192,102939,"25.44 ",3,Alex Tsimerman,(Prefers Standup-America Party),1165,"4.72 "
87,700,Precinct Committee Officer,Precinct,RNT 11-2815,Precinct Committee Officer - Democratic,119,867,"13.73 ",2,Jerri Wood,I affirm I am a Democrat.,15,"24.59 "
87,700,Precinct Committee Officer,Precinct,RNT 11-2815,Precinct Committee Officer - Democratic,119,867,"13.73 ",1,Jen Davis-Hayes,I affirm I am a Democrat.,46,"75.41 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,203,866,"23.44 ",3,Jeff Highbarger,I affirm I am a Democrat.,11,"10.48 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,203,866,"23.44 ",2,Heena Khatri,I affirm I am a Democrat.,56,"53.33 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,203,866,"23.44 ",1,Jim Hutchins,I affirm I am a Democrat.,38,"36.19 "
45,450,State,Legislative,Legislative District No. 43,Representative Position No. 2,24152,95642,"25.25 ",11,Write-in,,495,"2.46 "
45,450,State,Legislative,Legislative District No. 43,Representative Position No. 2,24152,95642,"25.25 ",1,Frank Chopp,(Prefers Democratic Party),19640,"97.54 "
73,850,Precinct Committee Officer,Precinct,SEA 46-2049,Precinct Committee Officer - Democratic,70,495,"14.14 ",2,Alex Bacon,I affirm I am a Democrat.,9,"23.68 "
73,850,Precinct Committee Officer,Precinct,SEA 46-2049,Precinct Committee Officer - Democratic,70,495,"14.14 ",1,Bethany Stackhouse,I affirm I am a Democrat.,29,"76.32 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,18591,89069,"20.87 ",1,Steve Bergquist,(Prefers Democratic Party),12143,"67.94 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,18591,89069,"20.87 ",2,Jeanette Burrage,(Prefers Republican Party),5700,"31.89 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,18591,89069,"20.87 ",12,Write-in,,30,"0.17 "
71,750,Precinct Committee Officer,Precinct,SEA 37-1879,Precinct Committee Officer - Democratic,111,535,"20.75 ",2,Stefan Volker Schachtell,I affirm I am a Democrat.,19,"30.65 "
71,750,Precinct Committee Officer,Precinct,SEA 37-1879,Precinct Committee Officer - Democratic,111,535,"20.75 ",1,Tonya Evans,I affirm I am a Democrat.,43,"69.35 "
37,370,State,Legislative,Legislative District No. 36,Representative Position No. 2,28581,109729,"26.05 ",11,Write-in,,620,"2.70 "
37,370,State,Legislative,Legislative District No. 36,Representative Position No. 2,28581,109729,"26.05 ",1,Liz Berry,(Prefers Democratic Party),22357,"97.30 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,14298,52447,"27.26 ",1,Anthony Hubbard,(Prefers Republican Party),2089,"15.17 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,14298,52447,"27.26 ",2,Lauren Davis,(Prefers Democratic Party),11625,"84.44 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,14298,52447,"27.26 ",12,Write-in,,53,"0.38 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,16289,60689,"26.84 ",12,Write-in,,39,"0.25 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,16289,60689,"26.84 ",1,Jerry Buccola,(Prefers Republican Party),3929,"24.92 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,16289,60689,"26.84 ",2,Shelley Kloba,(Prefers Democratic Party),11801,"74.84 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,21439,91128,"23.53 ",2,Kyle Lyebyedyev,(Prefers Republican Party),6357,"30.56 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,21439,91128,"23.53 ",13,Write-in,,39,"0.19 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,21439,91128,"23.53 ",1,Jessie L. Ramsey,(Prefers Republican Party),2838,"13.64 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,21439,91128,"23.53 ",3,Debra Jean Entenman,(Prefers Democratic Party),11570,"55.61 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,42727,173865,"24.57 ",2,Derek K Chartrand,(Prefers Republican Party),2413,"5.74 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,42727,173865,"24.57 ",4,Tom Spears,(States No Party Preference),975,"2.32 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,42727,173865,"24.57 ",15,Write-in,,62,"0.15 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,42727,173865,"24.57 ",1,Matthew Heines,(Prefers Republican Party),2452,"5.84 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,42727,173865,"24.57 ",3,Vincent J Cavaleri,(Prefers Republican Party),5925,"14.11 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,42727,173865,"24.57 ",5,Suzan DelBene,(Prefers Democratic Party),30179,"71.84 "
65,730,Precinct Committee Officer,Precinct,SEA 36-1306,Precinct Committee Officer - Democratic,91,379,"24.01 ",2,Summer Stinson,I affirm I am a Democrat.,26,"46.43 "
65,730,Precinct Committee Officer,Precinct,SEA 36-1306,Precinct Committee Officer - Democratic,91,379,"24.01 ",1,Kate Martin,I affirm I am a Democrat.,30,"53.57 "
100,115,State,State Executive,State of Washington,Secretary of State,341458,1396280,"24.45 ",3,Marquez Tiggs,(Prefers Democratic Party),27255,"8.18 "
100,115,State,State Executive,State of Washington,Secretary of State,341458,1396280,"24.45 ",7,Mark Miloscia,(Prefers Republican Party),26113,"7.84 "
100,115,State,State Executive,State of Washington,Secretary of State,341458,1396280,"24.45 ",4,Tamborine Borrelli,(Prefers America First (R) Party),5992,"1.80 "
100,115,State,State Executive,State of Washington,Secretary of State,341458,1396280,"24.45 ",8,Julie Anderson,(Prefers Nonpartisan Party),43290,"12.99 "
100,115,State,State Executive,State of Washington,Secretary of State,341458,1396280,"24.45 ",2,Kurtis Engle,(Prefers Union Party),812,"0.24 "
100,115,State,State Executive,State of Washington,Secretary of State,341458,1396280,"24.45 ",18,Write-in,,236,"0.07 "
100,115,State,State Executive,State of Washington,Secretary of State,341458,1396280,"24.45 ",5,Steve Hobbs,(Prefers Democratic Party),185024,"55.52 "
100,115,State,State Executive,State of Washington,Secretary of State,341458,1396280,"24.45 ",6,Keith L. Wagoner,(Prefers Republican Party),21147,"6.35 "
100,115,State,State Executive,State of Washington,Secretary of State,341458,1396280,"24.45 ",1,Bob Hagglund,(Prefers Republican Party),23398,"7.02 "
99,640,Precinct Committee Officer,Precinct,KEN 33-3963,Precinct Committee Officer - Democratic,82,690,"11.88 ",1,Karlena Lynn Allbery,I affirm I am a Democrat.,19,"41.30 "
99,640,Precinct Committee Officer,Precinct,KEN 33-3963,Precinct Committee Officer - Democratic,82,690,"11.88 ",2,Tanesha Roberson,I affirm I am a Democrat.,27,"58.70 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,22297,101718,"21.92 ",14,Write-in,,280,"1.37 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,22297,101718,"21.92 ",2,Emijah Smith,(Prefers Democratic Party),7048,"34.44 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,22297,101718,"21.92 ",1,Andrew Ashiofu,(Prefers Democratic Party),2239,"10.94 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,22297,101718,"21.92 ",4,Nimco Bulale,(Prefers Democratic Party),2589,"12.65 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,22297,101718,"21.92 ",3,Chipalo Street,(Prefers Democratic Party),8310,"40.60 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,17404,82922,"20.99 ",3,Jamila E. Taylor,(Prefers Democratic Party),9318,"54.78 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,17404,82922,"20.99 ",1,Paul McDaniel,(Prefers Republican Party),1886,"11.09 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,17404,82922,"20.99 ",2,Janis Clark,(Prefers GOP Party),490,"2.88 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,17404,82922,"20.99 ",4,Casey Jones,(Prefers Republican Party),5289,"31.09 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,17404,82922,"20.99 ",14,Write-in,,27,"0.16 "
57,570,State,Legislative,Legislative District No. 48,Representative Position No. 2,18654,78089,"23.89 ",1,Amy Walen,(Prefers Democratic Party),13266,"93.56 "
57,570,State,Legislative,Legislative District No. 48,Representative Position No. 2,18654,78089,"23.89 ",11,Write-in,,913,"6.44 "
5,573,Special Purpose District,Fire,Enumclaw Fire Department,Proposition No. 1,3944,14609,"27.00 ",10,Approved,,2433,"63.33 "
5,573,Special Purpose District,Fire,Enumclaw Fire Department,Proposition No. 1,3944,14609,"27.00 ",20,Rejected,,1409,"36.67 "
25,250,State,Legislative,Legislative District No. 31,Representative Position No. 2,6123,23994,"25.52 ",2,Eric E. Robertson,(Prefers Republican Party),3939,"91.78 "
25,250,State,Legislative,Legislative District No. 31,Representative Position No. 2,6123,23994,"25.52 ",12,Write-in,,353,"8.22 "
52,520,State,Legislative,Legislative District No. 47,State Senator,21439,91128,"23.53 ",1,Bill Boyce,(Prefers Republican Party),9495,"45.23 "
52,520,State,Legislative,Legislative District No. 47,State Senator,21439,91128,"23.53 ",2,Satwinder Kaur,(Prefers Democratic Party),5676,"27.04 "
52,520,State,Legislative,Legislative District No. 47,State Senator,21439,91128,"23.53 ",13,Write-in,,33,"0.16 "
52,520,State,Legislative,Legislative District No. 47,State Senator,21439,91128,"23.53 ",3,Claudia Kauffman,(Prefers Democratic Party),5790,"27.58 "
7,70,Federal,Statewide,Federal,United States Senator,341458,1396280,"24.45 ",1,Henry Clay Dennison,(Prefers Socialist Workers Party),2495,"0.74 "
7,70,Federal,Statewide,Federal,United States Senator,341458,1396280,"24.45 ",17,Ravin Pierre,(Prefers Democratic Party),3847,"1.14 "
7,70,Federal,Statewide,Federal,United States Senator,341458,1396280,"24.45 ",15,Charlie (Chuck) Jackson,(Prefers Independent Party),1064,"0.31 "
7,70,Federal,Statewide,Federal,United States Senator,341458,1396280,"24.45 ",14,Thor Amundson,(Prefers Independent Party),601,"0.18 "
7,70,Federal,Statewide,Federal,United States Senator,341458,1396280,"24.45 ",28,Write-in,,289,"0.09 "
7,70,Federal,Statewide,Federal,United States Senator,341458,1396280,"24.45 ",12,Martin D. Hash,(States No Party Preference),690,"0.20 "
7,70,Federal,Statewide,Federal,United States Senator,341458,1396280,"24.45 ",11,Bryan Solstin,(Prefers Democratic Party),1737,"0.51 "
7,70,Federal,Statewide,Federal,United States Senator,341458,1396280,"24.45 ",8,Sam Cusmir,(Prefers Democratic Party),405,"0.12 "
7,70,Federal,Statewide,Federal,United States Senator,341458,1396280,"24.45 ",13,Patty Murray,(Prefers Democratic Party),237448,"70.06 "
7,70,Federal,Statewide,Federal,United States Senator,341458,1396280,"24.45 ",6,Dr Pano Churchill,(Prefers Democratic Party),1679,"0.50 "
7,70,Federal,Statewide,Federal,United States Senator,341458,1396280,"24.45 ",4,Tiffany Smiley,(Prefers Republican Party),66738,"19.69 "
7,70,Federal,Statewide,Federal,United States Senator,341458,1396280,"24.45 ",7,Dave Saulibio,(Prefers JFK Republican Party),2369,"0.70 "
7,70,Federal,Statewide,Federal,United States Senator,341458,1396280,"24.45 ",2,Mohammad Hassan Said,(Prefers Democratic Party),2606,"0.77 "
7,70,Federal,Statewide,Federal,United States Senator,341458,1396280,"24.45 ",18,Leon Lawson,(Prefers Trump Republican Party),4410,"1.30 "
7,70,Federal,Statewide,Federal,United States Senator,341458,1396280,"24.45 ",3,John Guenther,(Prefers Republican Party),6156,"1.82 "
7,70,Federal,Statewide,Federal,United States Senator,341458,1396280,"24.45 ",5,Dan Phan Doan,(States No Party Preference),737,"0.22 "
7,70,Federal,Statewide,Federal,United States Senator,341458,1396280,"24.45 ",16,Naz Paul,(Prefers Independent Party),2919,"0.86 "
7,70,Federal,Statewide,Federal,United States Senator,341458,1396280,"24.45 ",9,Bill Hirt,(Prefers Republican Party),2248,"0.66 "
7,70,Federal,Statewide,Federal,United States Senator,341458,1396280,"24.45 ",10,Jon Butler,(Prefers Independent Party),487,"0.14 "
90,710,Precinct Committee Officer,Precinct,RNT 11-3223,Precinct Committee Officer - Democratic,59,330,"17.88 ",1,Marvin Rosete,I affirm I am a Democrat.,17,"62.96 "
90,710,Precinct Committee Officer,Precinct,RNT 11-3223,Precinct Committee Officer - Democratic,59,330,"17.88 ",2,Carlos Michel,I affirm I am a Democrat.,10,"37.04 "
66,770,Precinct Committee Officer,Precinct,SEA 43-1373,Precinct Committee Officer - Democratic,121,367,"32.97 ",1,Sam McVeety,I affirm I am a Democrat.,34,"39.53 "
66,770,Precinct Committee Officer,Precinct,SEA 43-1373,Precinct Committee Officer - Democratic,121,367,"32.97 ",2,Carl Slater,I affirm I am a Democrat.,52,"60.47 "
6,579,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,3499,13527,"25.87 ",10,Approved,,1946,"56.23 "
6,579,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,3499,13527,"25.87 ",20,Rejected,,1515,"43.77 "
85,650,Precinct Committee Officer,Precinct,M-V 05-2748,Precinct Committee Officer - Republican,105,561,"18.72 ",2,Dennis Tamburo,I affirm I am a Republican.,17,"54.84 "
85,650,Precinct Committee Officer,Precinct,M-V 05-2748,Precinct Committee Officer - Republican,105,561,"18.72 ",1,Godfrey Guerzon,I affirm I am a Republican.,14,"45.16 "
97,910,Precinct Committee Officer,Precinct,SEA 46-3677,Precinct Committee Officer - Democratic,82,376,"21.81 ",2,Sarajane Siegfriedt,I affirm I am a Democrat.,29,"53.70 "
97,910,Precinct Committee Officer,Precinct,SEA 46-3677,Precinct Committee Officer - Democratic,82,376,"21.81 ",1,Deirdre Wholly,I affirm I am a Democrat.,25,"46.30 "
3,572,School,School,Skykomish School District No. 404,Proposition No. 1,122,362,"33.70 ",20,No,,55,"46.22 "
3,572,School,School,Skykomish School District No. 404,Proposition No. 1,122,362,"33.70 ",10,Yes,,64,"53.78 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,18591,89069,"20.87 ",1,David Hackney,(Prefers Democratic Party),12237,"69.03 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,18591,89069,"20.87 ",2,Stephanie Peters,(Prefers Republican Party),5460,"30.80 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,18591,89069,"20.87 ",12,Write-in,,31,"0.17 "
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,26192,102939,"25.44 ",2,Hadeel Jeanne,(Prefers Democratic Party),3375,"14.48 "
