GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,46438,109729,"42.32 ",3,Jeff Manson,(Prefers Democratic Party),5846,"13.63 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,46438,109729,"42.32 ",5,Nicole D. Gomez,(Prefers Democratic Party),4468,"10.42 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,46438,109729,"42.32 ",2,Julia G. Reed,(Prefers Democratic Party),23604,"55.04 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,46438,109729,"42.32 ",15,Write-in,,405,"0.94 "
43,430,State,Legislative,Legislative District No. 43,State Senator,35133,95642,"36.73 ",1,Jamie Pedersen,(Prefers Democratic Party),29250,"97.90 "
43,430,State,Legislative,Legislative District No. 43,State Senator,35133,95642,"36.73 ",11,Write-in,,627,"2.10 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,139473,438250,"31.82 ",2,David Michael Anderson,(Prefers Independent Party),1486,"1.09 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,139473,438250,"31.82 ",1,Doug Basler,(Prefers Republican Party),28182,"20.61 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,139473,438250,"31.82 ",16,Write-in,,145,"0.11 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,139473,438250,"31.82 ",4,Sea M. Chan,(Prefers Republican Party),5131,"3.75 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,139473,438250,"31.82 ",3,Adam Smith,(Prefers Democratic Party),75900,"55.50 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,139473,438250,"31.82 ",6,Stephanie Gallardo,(Prefers Democratic Party),21330,"15.60 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,139473,438250,"31.82 ",5,Seth D Pedersen,(Prefers Republican Party),4588,"3.35 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,7063,16704,"42.28 ",12,Write-in,,599,"12.85 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,7063,16704,"42.28 ",2,Mike Steele,(Prefers Republican Party),3240,"69.48 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,7063,16704,"42.28 ",1,Robert K Amenn,(Prefers Republican Party),824,"17.67 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30016,91128,"32.94 ",3,Ted Cooke,(Prefers Republican Party),4433,"15.14 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30016,91128,"32.94 ",1,Barry Knowles,(Prefers Republican Party),5116,"17.48 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30016,91128,"32.94 ",15,Write-in,,26,"0.09 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30016,91128,"32.94 ",2,Carmen Goers,(Prefers Republican Party),4182,"14.29 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30016,91128,"32.94 ",4,Shukri Olow,(Prefers Democratic Party),5713,"19.52 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30016,91128,"32.94 ",5,Chris Stearns,(Prefers Democratic Party),9802,"33.49 "
86,970,Precinct Committee Officer,Precinct,TUK 11-2752,Precinct Committee Officer - Democratic,207,675,"30.67 ",2,Benton J. Coblentz,I affirm I am a Democrat.,41,"35.04 "
86,970,Precinct Committee Officer,Precinct,TUK 11-2752,Precinct Committee Officer - Democratic,207,675,"30.67 ",1,Emily A. Willoughby,I affirm I am a Democrat.,76,"64.96 "
38,380,State,Legislative,Legislative District No. 37,State Senator,35737,101718,"35.13 ",11,Write-in,,650,"2.25 "
38,380,State,Legislative,Legislative District No. 37,State Senator,35737,101718,"35.13 ",1,Rebecca Salda�a,(Prefers Democratic Party),28275,"97.75 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,206202,511162,"40.34 ",15,Write-in,,534,"0.27 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,206202,511162,"40.34 ",3,Pramila Jayapal,(Prefers Democratic Party),170683,"84.71 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,206202,511162,"40.34 ",5,Paul Glumaz,(Prefers Republican Party),10462,"5.19 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,206202,511162,"40.34 ",1,Cliff Moon,(Prefers Republican Party),15191,"7.54 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,206202,511162,"40.34 ",4,Jesse A James,(Prefers Independent Party),4616,"2.29 "
83,810,Precinct Committee Officer,Precinct,SEA 43-2542,Precinct Committee Officer - Democratic,149,610,"24.43 ",1,Caitlin Lee,I affirm I am a Democrat.,35,"51.47 "
83,810,Precinct Committee Officer,Precinct,SEA 43-2542,Precinct Committee Officer - Democratic,149,610,"24.43 ",2,Raven Tyler,I affirm I am a Democrat.,33,"48.53 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,41784,105140,"39.74 ",12,Write-in,,76,"0.19 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,41784,105140,"39.74 ",1,Lisa Callan,(Prefers Democratic Party),22382,"54.88 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,41784,105140,"39.74 ",2,Chad Magendanz,(Prefers Republican Party),18325,"44.93 "
4,574,Special Purpose District,Fire,King County Fire Protection District No. 34,Proposition No. 1,6702,15472,"43.32 ",10,Approved,,3725,"58.06 "
4,574,Special Purpose District,Fire,King County Fire Protection District No. 34,Proposition No. 1,6702,15472,"43.32 ",20,Rejected,,2691,"41.94 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25020,82922,"30.17 ",13,Write-in,,35,"0.14 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25020,82922,"30.17 ",3,Linda Kochmar,(Prefers Republican Party),8885,"36.60 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25020,82922,"30.17 ",1,Claire Wilson,(Prefers Democratic Party),13193,"54.35 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25020,82922,"30.17 ",2,Mark W. Christie,(Prefers Republican Party),2163,"8.91 "
75,870,Precinct Committee Officer,Precinct,SEA 46-2267,Precinct Committee Officer - Democratic,195,736,"26.49 ",1,Lhorna Murray,I affirm I am a Democrat.,48,"58.54 "
75,870,Precinct Committee Officer,Precinct,SEA 46-2267,Precinct Committee Officer - Democratic,195,736,"26.49 ",2,Patricia Saunders,I affirm I am a Democrat.,34,"41.46 "
94,990,Precinct Committee Officer,Precinct,WOODSIDE,Precinct Committee Officer - Democratic,191,644,"29.66 ",2,Craig Soucy,I affirm I am a Democrat.,44,"45.83 "
94,990,Precinct Committee Officer,Precinct,WOODSIDE,Precinct Committee Officer - Democratic,191,644,"29.66 ",1,Samir Junejo,I affirm I am a Democrat.,52,"54.17 "
89,630,Precinct Committee Officer,Precinct,FED 30-3049,Precinct Committee Officer - Democratic,130,579,"22.45 ",1,James Eaton,I affirm I am a Democrat.,53,"73.61 "
89,630,Precinct Committee Officer,Precinct,FED 30-3049,Precinct Committee Officer - Democratic,130,579,"22.45 ",2,Joshua Fike,I affirm I am a Democrat.,19,"26.39 "
72,790,Precinct Committee Officer,Precinct,SEA 43-2020,Precinct Committee Officer - Democratic,211,422,"50.00 ",1,Andy Jensen,I affirm I am a Democrat.,73,"75.26 "
72,790,Precinct Committee Officer,Precinct,SEA 43-2020,Precinct Committee Officer - Democratic,211,422,"50.00 ",2,Matthew Porter,I affirm I am a Democrat.,24,"24.74 "
49,490,State,Legislative,Legislative District No. 46,State Senator,43272,102939,"42.04 ",14,Write-in,,217,"0.53 "
49,490,State,Legislative,Legislative District No. 46,State Senator,43272,102939,"42.04 ",1,Javier Valdez,(Prefers Democratic Party),33942,"83.13 "
49,490,State,Legislative,Legislative District No. 46,State Senator,43272,102939,"42.04 ",2,Matthew Gross,(Prefers Democratic Party),4954,"12.13 "
49,490,State,Legislative,Legislative District No. 46,State Senator,43272,102939,"42.04 ",3,Alex Tsimerman,(Prefers Standup-America Party),1719,"4.21 "
87,700,Precinct Committee Officer,Precinct,RNT 11-2815,Precinct Committee Officer - Democratic,189,867,"21.80 ",2,Jerri Wood,I affirm I am a Democrat.,24,"26.37 "
87,700,Precinct Committee Officer,Precinct,RNT 11-2815,Precinct Committee Officer - Democratic,189,867,"21.80 ",1,Jen Davis-Hayes,I affirm I am a Democrat.,67,"73.63 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,279,866,"32.22 ",3,Jeff Highbarger,I affirm I am a Democrat.,13,"9.35 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,279,866,"32.22 ",2,Heena Khatri,I affirm I am a Democrat.,79,"56.83 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,279,866,"32.22 ",1,Jim Hutchins,I affirm I am a Democrat.,47,"33.81 "
45,450,State,Legislative,Legislative District No. 43,Representative Position No. 2,35133,95642,"36.73 ",11,Write-in,,692,"2.37 "
45,450,State,Legislative,Legislative District No. 43,Representative Position No. 2,35133,95642,"36.73 ",1,Frank Chopp,(Prefers Democratic Party),28520,"97.63 "
73,850,Precinct Committee Officer,Precinct,SEA 46-2049,Precinct Committee Officer - Democratic,132,495,"26.67 ",2,Alex Bacon,I affirm I am a Democrat.,14,"22.95 "
73,850,Precinct Committee Officer,Precinct,SEA 46-2049,Precinct Committee Officer - Democratic,132,495,"26.67 ",1,Bethany Stackhouse,I affirm I am a Democrat.,47,"77.05 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,26180,89069,"29.39 ",1,Steve Bergquist,(Prefers Democratic Party),17175,"68.24 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,26180,89069,"29.39 ",2,Jeanette Burrage,(Prefers Republican Party),7945,"31.57 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,26180,89069,"29.39 ",12,Write-in,,47,"0.19 "
71,750,Precinct Committee Officer,Precinct,SEA 37-1879,Precinct Committee Officer - Democratic,196,535,"36.64 ",2,Stefan Volker Schachtell,I affirm I am a Democrat.,30,"25.64 "
71,750,Precinct Committee Officer,Precinct,SEA 37-1879,Precinct Committee Officer - Democratic,196,535,"36.64 ",1,Tonya Evans,I affirm I am a Democrat.,87,"74.36 "
37,370,State,Legislative,Legislative District No. 36,Representative Position No. 2,46438,109729,"42.32 ",11,Write-in,,950,"2.57 "
37,370,State,Legislative,Legislative District No. 36,Representative Position No. 2,46438,109729,"42.32 ",1,Liz Berry,(Prefers Democratic Party),36072,"97.43 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,21134,52447,"40.30 ",1,Anthony Hubbard,(Prefers Republican Party),2986,"14.66 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,21134,52447,"40.30 ",2,Lauren Davis,(Prefers Democratic Party),17292,"84.91 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,21134,52447,"40.30 ",12,Write-in,,87,"0.43 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,25094,60689,"41.35 ",12,Write-in,,73,"0.30 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,25094,60689,"41.35 ",1,Jerry Buccola,(Prefers Republican Party),6169,"25.40 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,25094,60689,"41.35 ",2,Shelley Kloba,(Prefers Democratic Party),18047,"74.30 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30016,91128,"32.94 ",2,Kyle Lyebyedyev,(Prefers Republican Party),9022,"31.01 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30016,91128,"32.94 ",13,Write-in,,44,"0.15 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30016,91128,"32.94 ",1,Jessie L. Ramsey,(Prefers Republican Party),3936,"13.53 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30016,91128,"32.94 ",3,Debra Jean Entenman,(Prefers Democratic Party),16088,"55.30 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,64904,173865,"37.33 ",2,Derek K Chartrand,(Prefers Republican Party),3782,"5.93 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,64904,173865,"37.33 ",4,Tom Spears,(States No Party Preference),1508,"2.36 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,64904,173865,"37.33 ",15,Write-in,,93,"0.15 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,64904,173865,"37.33 ",1,Matthew Heines,(Prefers Republican Party),3536,"5.54 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,64904,173865,"37.33 ",3,Vincent J Cavaleri,(Prefers Republican Party),9263,"14.52 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,64904,173865,"37.33 ",5,Suzan DelBene,(Prefers Democratic Party),45605,"71.50 "
65,730,Precinct Committee Officer,Precinct,SEA 36-1306,Precinct Committee Officer - Democratic,157,379,"41.42 ",2,Summer Stinson,I affirm I am a Democrat.,46,"44.23 "
65,730,Precinct Committee Officer,Precinct,SEA 36-1306,Precinct Committee Officer - Democratic,157,379,"41.42 ",1,Kate Martin,I affirm I am a Democrat.,58,"55.77 "
100,115,State,State Executive,State of Washington,Secretary of State,518575,1396280,"37.14 ",3,Marquez Tiggs,(Prefers Democratic Party),42584,"8.42 "
100,115,State,State Executive,State of Washington,Secretary of State,518575,1396280,"37.14 ",7,Mark Miloscia,(Prefers Republican Party),39164,"7.75 "
100,115,State,State Executive,State of Washington,Secretary of State,518575,1396280,"37.14 ",4,Tamborine Borrelli,(Prefers America First (R) Party),9863,"1.95 "
100,115,State,State Executive,State of Washington,Secretary of State,518575,1396280,"37.14 ",8,Julie Anderson,(Prefers Nonpartisan Party),65693,"13.00 "
100,115,State,State Executive,State of Washington,Secretary of State,518575,1396280,"37.14 ",2,Kurtis Engle,(Prefers Union Party),1247,"0.25 "
100,115,State,State Executive,State of Washington,Secretary of State,518575,1396280,"37.14 ",18,Write-in,,357,"0.07 "
100,115,State,State Executive,State of Washington,Secretary of State,518575,1396280,"37.14 ",5,Steve Hobbs,(Prefers Democratic Party),282514,"55.89 "
100,115,State,State Executive,State of Washington,Secretary of State,518575,1396280,"37.14 ",6,Keith L. Wagoner,(Prefers Republican Party),30667,"6.07 "
100,115,State,State Executive,State of Washington,Secretary of State,518575,1396280,"37.14 ",1,Bob Hagglund,(Prefers Republican Party),33378,"6.60 "
99,640,Precinct Committee Officer,Precinct,KEN 33-3963,Precinct Committee Officer - Democratic,109,690,"15.80 ",1,Karlena Lynn Allbery,I affirm I am a Democrat.,22,"35.48 "
99,640,Precinct Committee Officer,Precinct,KEN 33-3963,Precinct Committee Officer - Democratic,109,690,"15.80 ",2,Tanesha Roberson,I affirm I am a Democrat.,40,"64.52 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,35737,101718,"35.13 ",14,Write-in,,401,"1.21 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,35737,101718,"35.13 ",2,Emijah Smith,(Prefers Democratic Party),11696,"35.43 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,35737,101718,"35.13 ",1,Andrew Ashiofu,(Prefers Democratic Party),3285,"9.95 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,35737,101718,"35.13 ",4,Nimco Bulale,(Prefers Democratic Party),3931,"11.91 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,35737,101718,"35.13 ",3,Chipalo Street,(Prefers Democratic Party),13698,"41.50 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25020,82922,"30.17 ",3,Jamila E. Taylor,(Prefers Democratic Party),13269,"54.27 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25020,82922,"30.17 ",1,Paul McDaniel,(Prefers Republican Party),2763,"11.30 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25020,82922,"30.17 ",2,Janis Clark,(Prefers GOP Party),714,"2.92 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25020,82922,"30.17 ",4,Casey Jones,(Prefers Republican Party),7670,"31.37 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25020,82922,"30.17 ",14,Write-in,,36,"0.15 "
57,570,State,Legislative,Legislative District No. 48,Representative Position No. 2,27470,78089,"35.18 ",1,Amy Walen,(Prefers Democratic Party),19466,"94.06 "
57,570,State,Legislative,Legislative District No. 48,Representative Position No. 2,27470,78089,"35.18 ",11,Write-in,,1229,"5.94 "
5,573,Special Purpose District,Fire,Enumclaw Fire Department,Proposition No. 1,6248,14609,"42.77 ",10,Approved,,3789,"62.24 "
5,573,Special Purpose District,Fire,Enumclaw Fire Department,Proposition No. 1,6248,14609,"42.77 ",20,Rejected,,2299,"37.76 "
25,250,State,Legislative,Legislative District No. 31,Representative Position No. 2,8946,23994,"37.28 ",2,Eric E. Robertson,(Prefers Republican Party),5812,"91.74 "
25,250,State,Legislative,Legislative District No. 31,Representative Position No. 2,8946,23994,"37.28 ",12,Write-in,,523,"8.26 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30016,91128,"32.94 ",1,Bill Boyce,(Prefers Republican Party),13409,"45.68 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30016,91128,"32.94 ",2,Satwinder Kaur,(Prefers Democratic Party),7918,"26.97 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30016,91128,"32.94 ",13,Write-in,,47,"0.16 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30016,91128,"32.94 ",3,Claudia Kauffman,(Prefers Democratic Party),7982,"27.19 "
7,70,Federal,Statewide,Federal,United States Senator,518575,1396280,"37.14 ",1,Henry Clay Dennison,(Prefers Socialist Workers Party),4194,"0.82 "
7,70,Federal,Statewide,Federal,United States Senator,518575,1396280,"37.14 ",17,Ravin Pierre,(Prefers Democratic Party),6658,"1.30 "
7,70,Federal,Statewide,Federal,United States Senator,518575,1396280,"37.14 ",15,Charlie (Chuck) Jackson,(Prefers Independent Party),1591,"0.31 "
7,70,Federal,Statewide,Federal,United States Senator,518575,1396280,"37.14 ",14,Thor Amundson,(Prefers Independent Party),935,"0.18 "
7,70,Federal,Statewide,Federal,United States Senator,518575,1396280,"37.14 ",28,Write-in,,420,"0.08 "
7,70,Federal,Statewide,Federal,United States Senator,518575,1396280,"37.14 ",12,Martin D. Hash,(States No Party Preference),953,"0.19 "
7,70,Federal,Statewide,Federal,United States Senator,518575,1396280,"37.14 ",11,Bryan Solstin,(Prefers Democratic Party),2629,"0.51 "
7,70,Federal,Statewide,Federal,United States Senator,518575,1396280,"37.14 ",8,Sam Cusmir,(Prefers Democratic Party),591,"0.11 "
7,70,Federal,Statewide,Federal,United States Senator,518575,1396280,"37.14 ",13,Patty Murray,(Prefers Democratic Party),361126,"70.24 "
7,70,Federal,Statewide,Federal,United States Senator,518575,1396280,"37.14 ",6,Dr Pano Churchill,(Prefers Democratic Party),2504,"0.49 "
7,70,Federal,Statewide,Federal,United States Senator,518575,1396280,"37.14 ",4,Tiffany Smiley,(Prefers Republican Party),100753,"19.60 "
7,70,Federal,Statewide,Federal,United States Senator,518575,1396280,"37.14 ",7,Dave Saulibio,(Prefers JFK Republican Party),3469,"0.67 "
7,70,Federal,Statewide,Federal,United States Senator,518575,1396280,"37.14 ",2,Mohammad Hassan Said,(Prefers Democratic Party),3949,"0.77 "
7,70,Federal,Statewide,Federal,United States Senator,518575,1396280,"37.14 ",18,Leon Lawson,(Prefers Trump Republican Party),6106,"1.19 "
7,70,Federal,Statewide,Federal,United States Senator,518575,1396280,"37.14 ",3,John Guenther,(Prefers Republican Party),8628,"1.68 "
7,70,Federal,Statewide,Federal,United States Senator,518575,1396280,"37.14 ",5,Dan Phan Doan,(States No Party Preference),966,"0.19 "
7,70,Federal,Statewide,Federal,United States Senator,518575,1396280,"37.14 ",16,Naz Paul,(Prefers Independent Party),4870,"0.95 "
7,70,Federal,Statewide,Federal,United States Senator,518575,1396280,"37.14 ",9,Bill Hirt,(Prefers Republican Party),3074,"0.60 "
7,70,Federal,Statewide,Federal,United States Senator,518575,1396280,"37.14 ",10,Jon Butler,(Prefers Independent Party),710,"0.14 "
90,710,Precinct Committee Officer,Precinct,RNT 11-3223,Precinct Committee Officer - Democratic,85,330,"25.76 ",1,Marvin Rosete,I affirm I am a Democrat.,28,"63.64 "
90,710,Precinct Committee Officer,Precinct,RNT 11-3223,Precinct Committee Officer - Democratic,85,330,"25.76 ",2,Carlos Michel,I affirm I am a Democrat.,16,"36.36 "
66,770,Precinct Committee Officer,Precinct,SEA 43-1373,Precinct Committee Officer - Democratic,185,367,"50.41 ",1,Sam McVeety,I affirm I am a Democrat.,52,"43.33 "
66,770,Precinct Committee Officer,Precinct,SEA 43-1373,Precinct Committee Officer - Democratic,185,367,"50.41 ",2,Carl Slater,I affirm I am a Democrat.,68,"56.67 "
6,579,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,5494,13527,"40.62 ",10,Approved,,3121,"57.63 "
6,579,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,5494,13527,"40.62 ",20,Rejected,,2295,"42.37 "
85,650,Precinct Committee Officer,Precinct,M-V 05-2748,Precinct Committee Officer - Republican,186,561,"33.16 ",2,Dennis Tamburo,I affirm I am a Republican.,37,"56.06 "
85,650,Precinct Committee Officer,Precinct,M-V 05-2748,Precinct Committee Officer - Republican,186,561,"33.16 ",1,Godfrey Guerzon,I affirm I am a Republican.,29,"43.94 "
97,910,Precinct Committee Officer,Precinct,SEA 46-3677,Precinct Committee Officer - Democratic,151,376,"40.16 ",2,Sarajane Siegfriedt,I affirm I am a Democrat.,48,"57.83 "
97,910,Precinct Committee Officer,Precinct,SEA 46-3677,Precinct Committee Officer - Democratic,151,376,"40.16 ",1,Deirdre Wholly,I affirm I am a Democrat.,35,"42.17 "
3,572,School,School,Skykomish School District No. 404,Proposition No. 1,144,362,"39.78 ",20,No,,62,"43.97 "
3,572,School,School,Skykomish School District No. 404,Proposition No. 1,144,362,"39.78 ",10,Yes,,79,"56.03 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,26180,89069,"29.39 ",1,David Hackney,(Prefers Democratic Party),17311,"69.27 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,26180,89069,"29.39 ",2,Stephanie Peters,(Prefers Republican Party),7631,"30.54 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,26180,89069,"29.39 ",12,Write-in,,47,"0.19 "
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,43272,102939,"42.04 ",2,Hadeel Jeanne,(Prefers Democratic Party),5982,"15.63 "
