GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
61,690,Precinct Committee Officer,Precinct,RNT 11-1012,Precinct Committee Officer - Democratic,188,761,"24.70 ",2,Erin Stroppa,I affirm I am a Democrat.,29,"32.58 "
35,350,State,Legislative,Legislative District No. 36,State Senator,48043,109729,"43.78 ",2,Kate Martin,(Prefers Democratic Party),7235,"16.96 "
35,350,State,Legislative,Legislative District No. 36,State Senator,48043,109729,"43.78 ",1,Noel Frame,(Prefers Democratic Party),35008,"82.08 "
35,350,State,Legislative,Legislative District No. 36,State Senator,48043,109729,"43.78 ",12,Write-in,,408,"0.96 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,25863,60689,"42.62 ",1,John Peeples,(Prefers Republican Party),6512,"26.03 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,25863,60689,"42.62 ",2,Davina Duerr,(Prefers Democratic Party),18473,"73.84 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,25863,60689,"42.62 ",12,Write-in,,32,"0.13 "
67,830,Precinct Committee Officer,Precinct,SEA 46-1400,Precinct Committee Officer - Democratic,211,465,"45.38 ",2,Mehal Shah,I affirm I am a Democrat.,33,"27.27 "
67,830,Precinct Committee Officer,Precinct,SEA 46-1400,Precinct Committee Officer - Democratic,211,465,"45.38 ",1,Debby Nissen,I affirm I am a Democrat.,88,"72.73 "
82,800,Precinct Committee Officer,Precinct,SEA 43-2541,Precinct Committee Officer - Democratic,100,338,"29.59 ",1,Zachary Lawrence,I affirm I am a Democrat.,33,"66.00 "
82,800,Precinct Committee Officer,Precinct,SEA 43-2541,Precinct Committee Officer - Democratic,100,338,"29.59 ",2,Zachary Lubarsky,I affirm I am a Democrat.,17,"34.00 "
74,860,Precinct Committee Officer,Precinct,SEA 46-2237,Precinct Committee Officer - Democratic,289,613,"47.15 ",1,Matthew R. Lang,I affirm I am a Democrat.,72,"53.73 "
74,860,Precinct Committee Officer,Precinct,SEA 46-2237,Precinct Committee Officer - Democratic,289,613,"47.15 ",2,Bill Dershowitz,I affirm I am a Democrat.,62,"46.27 "
58,610,Precinct Committee Officer,Precinct,BUR 33-0298,Precinct Committee Officer - Democratic,218,788,"27.66 ",1,Erik W. Ferrel,I affirm I am a Democrat.,52,"36.88 "
58,610,Precinct Committee Officer,Precinct,BUR 33-0298,Precinct Committee Officer - Democratic,218,788,"27.66 ",2,Krystal S. Marx,I affirm I am a Democrat.,89,"63.12 "
56,560,State,Legislative,Legislative District No. 48,Representative Position No. 1,28084,78089,"35.96 ",1,Vandana Slatter,(Prefers Democratic Party),20065,"94.44 "
56,560,State,Legislative,Legislative District No. 48,Representative Position No. 1,28084,78089,"35.96 ",11,Write-in,,1181,"5.56 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,48043,109729,"43.78 ",1,Elizabeth Tyler Crone,(Prefers Democratic Party),4243,"9.55 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,48043,109729,"43.78 ",4,Waylon Robert,(Prefers Democratic Party),4638,"10.44 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,48043,109729,"43.78 ",3,Jeff Manson,(Prefers Democratic Party),6019,"13.54 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,48043,109729,"43.78 ",5,Nicole D. Gomez,(Prefers Democratic Party),4654,"10.47 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,48043,109729,"43.78 ",2,Julia G. Reed,(Prefers Democratic Party),24481,"55.09 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,48043,109729,"43.78 ",15,Write-in,,405,"0.91 "
43,430,State,Legislative,Legislative District No. 43,State Senator,36324,95642,"37.98 ",1,Jamie Pedersen,(Prefers Democratic Party),30224,"97.94 "
43,430,State,Legislative,Legislative District No. 43,State Senator,36324,95642,"37.98 ",11,Write-in,,636,"2.06 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143924,438250,"32.84 ",2,David Michael Anderson,(Prefers Independent Party),1538,"1.09 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143924,438250,"32.84 ",1,Doug Basler,(Prefers Republican Party),29096,"20.56 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143924,438250,"32.84 ",16,Write-in,,153,"0.11 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143924,438250,"32.84 ",4,Sea M. Chan,(Prefers Republican Party),5331,"3.77 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143924,438250,"32.84 ",3,Adam Smith,(Prefers Democratic Party),78157,"55.23 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143924,438250,"32.84 ",6,Stephanie Gallardo,(Prefers Democratic Party),22470,"15.88 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143924,438250,"32.84 ",5,Seth D Pedersen,(Prefers Republican Party),4773,"3.37 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,7509,16704,"44.95 ",12,Write-in,,607,"12.32 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,7509,16704,"44.95 ",2,Mike Steele,(Prefers Republican Party),3440,"69.83 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,7509,16704,"44.95 ",1,Robert K Amenn,(Prefers Republican Party),879,"17.84 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30725,91128,"33.72 ",3,Ted Cooke,(Prefers Republican Party),4553,"15.17 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30725,91128,"33.72 ",1,Barry Knowles,(Prefers Republican Party),5240,"17.45 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30725,91128,"33.72 ",15,Write-in,,25,"0.08 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30725,91128,"33.72 ",2,Carmen Goers,(Prefers Republican Party),4284,"14.27 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30725,91128,"33.72 ",4,Shukri Olow,(Prefers Democratic Party),5886,"19.60 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30725,91128,"33.72 ",5,Chris Stearns,(Prefers Democratic Party),10035,"33.42 "
86,970,Precinct Committee Officer,Precinct,TUK 11-2752,Precinct Committee Officer - Democratic,211,675,"31.26 ",2,Benton J. Coblentz,I affirm I am a Democrat.,42,"34.71 "
86,970,Precinct Committee Officer,Precinct,TUK 11-2752,Precinct Committee Officer - Democratic,211,675,"31.26 ",1,Emily A. Willoughby,I affirm I am a Democrat.,79,"65.29 "
38,380,State,Legislative,Legislative District No. 37,State Senator,37036,101718,"36.41 ",11,Write-in,,639,"2.13 "
38,380,State,Legislative,Legislative District No. 37,State Senator,37036,101718,"36.41 ",1,Rebecca Salda�a,(Prefers Democratic Party),29353,"97.87 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,214187,511162,"41.90 ",15,Write-in,,551,"0.26 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,214187,511162,"41.90 ",3,Pramila Jayapal,(Prefers Democratic Party),177287,"84.64 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,214187,511162,"41.90 ",5,Paul Glumaz,(Prefers Republican Party),10955,"5.23 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,214187,511162,"41.90 ",1,Cliff Moon,(Prefers Republican Party),15817,"7.55 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,214187,511162,"41.90 ",4,Jesse A James,(Prefers Independent Party),4843,"2.31 "
83,810,Precinct Committee Officer,Precinct,SEA 43-2542,Precinct Committee Officer - Democratic,157,610,"25.74 ",1,Caitlin Lee,I affirm I am a Democrat.,37,"52.11 "
83,810,Precinct Committee Officer,Precinct,SEA 43-2542,Precinct Committee Officer - Democratic,157,610,"25.74 ",2,Raven Tyler,I affirm I am a Democrat.,34,"47.89 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,44196,105140,"42.04 ",12,Write-in,,70,"0.16 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,44196,105140,"42.04 ",1,Lisa Callan,(Prefers Democratic Party),23843,"55.27 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,44196,105140,"42.04 ",2,Chad Magendanz,(Prefers Republican Party),19224,"44.56 "
4,574,Special Purpose District,Fire,King County Fire Protection District No. 34,Proposition No. 1,6869,15472,"44.40 ",10,Approved,,3833,"58.30 "
4,574,Special Purpose District,Fire,King County Fire Protection District No. 34,Proposition No. 1,6869,15472,"44.40 ",20,Rejected,,2742,"41.70 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25819,82922,"31.14 ",13,Write-in,,38,"0.15 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25819,82922,"31.14 ",3,Linda Kochmar,(Prefers Republican Party),9209,"36.70 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25819,82922,"31.14 ",1,Claire Wilson,(Prefers Democratic Party),13580,"54.12 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25819,82922,"31.14 ",2,Mark W. Christie,(Prefers Republican Party),2267,"9.03 "
75,870,Precinct Committee Officer,Precinct,SEA 46-2267,Precinct Committee Officer - Democratic,201,736,"27.31 ",1,Lhorna Murray,I affirm I am a Democrat.,51,"60.00 "
75,870,Precinct Committee Officer,Precinct,SEA 46-2267,Precinct Committee Officer - Democratic,201,736,"27.31 ",2,Patricia Saunders,I affirm I am a Democrat.,34,"40.00 "
94,990,Precinct Committee Officer,Precinct,WOODSIDE,Precinct Committee Officer - Democratic,195,644,"30.28 ",2,Craig Soucy,I affirm I am a Democrat.,44,"44.44 "
94,990,Precinct Committee Officer,Precinct,WOODSIDE,Precinct Committee Officer - Democratic,195,644,"30.28 ",1,Samir Junejo,I affirm I am a Democrat.,55,"55.56 "
89,630,Precinct Committee Officer,Precinct,FED 30-3049,Precinct Committee Officer - Democratic,131,579,"22.63 ",1,James Eaton,I affirm I am a Democrat.,54,"73.97 "
89,630,Precinct Committee Officer,Precinct,FED 30-3049,Precinct Committee Officer - Democratic,131,579,"22.63 ",2,Joshua Fike,I affirm I am a Democrat.,19,"26.03 "
72,790,Precinct Committee Officer,Precinct,SEA 43-2020,Precinct Committee Officer - Democratic,218,422,"51.66 ",1,Andy Jensen,I affirm I am a Democrat.,73,"74.49 "
72,790,Precinct Committee Officer,Precinct,SEA 43-2020,Precinct Committee Officer - Democratic,218,422,"51.66 ",2,Matthew Porter,I affirm I am a Democrat.,25,"25.51 "
49,490,State,Legislative,Legislative District No. 46,State Senator,44528,102939,"43.26 ",14,Write-in,,224,"0.53 "
49,490,State,Legislative,Legislative District No. 46,State Senator,44528,102939,"43.26 ",1,Javier Valdez,(Prefers Democratic Party),34925,"83.02 "
49,490,State,Legislative,Legislative District No. 46,State Senator,44528,102939,"43.26 ",2,Matthew Gross,(Prefers Democratic Party),5138,"12.21 "
49,490,State,Legislative,Legislative District No. 46,State Senator,44528,102939,"43.26 ",3,Alex Tsimerman,(Prefers Standup-America Party),1780,"4.23 "
87,700,Precinct Committee Officer,Precinct,RNT 11-2815,Precinct Committee Officer - Democratic,195,867,"22.49 ",2,Jerri Wood,I affirm I am a Democrat.,25,"26.32 "
87,700,Precinct Committee Officer,Precinct,RNT 11-2815,Precinct Committee Officer - Democratic,195,867,"22.49 ",1,Jen Davis-Hayes,I affirm I am a Democrat.,70,"73.68 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,284,866,"32.79 ",3,Jeff Highbarger,I affirm I am a Democrat.,14,"10.00 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,284,866,"32.79 ",2,Heena Khatri,I affirm I am a Democrat.,79,"56.43 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,284,866,"32.79 ",1,Jim Hutchins,I affirm I am a Democrat.,47,"33.57 "
45,450,State,Legislative,Legislative District No. 43,Representative Position No. 2,36324,95642,"37.98 ",11,Write-in,,700,"2.32 "
45,450,State,Legislative,Legislative District No. 43,Representative Position No. 2,36324,95642,"37.98 ",1,Frank Chopp,(Prefers Democratic Party),29462,"97.68 "
73,850,Precinct Committee Officer,Precinct,SEA 46-2049,Precinct Committee Officer - Democratic,137,495,"27.68 ",2,Alex Bacon,I affirm I am a Democrat.,16,"24.62 "
73,850,Precinct Committee Officer,Precinct,SEA 46-2049,Precinct Committee Officer - Democratic,137,495,"27.68 ",1,Bethany Stackhouse,I affirm I am a Democrat.,49,"75.38 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,26931,89069,"30.24 ",1,Steve Bergquist,(Prefers Democratic Party),17671,"68.25 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,26931,89069,"30.24 ",2,Jeanette Burrage,(Prefers Republican Party),8178,"31.59 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,26931,89069,"30.24 ",12,Write-in,,42,"0.16 "
71,750,Precinct Committee Officer,Precinct,SEA 37-1879,Precinct Committee Officer - Democratic,204,535,"38.13 ",2,Stefan Volker Schachtell,I affirm I am a Democrat.,31,"25.62 "
71,750,Precinct Committee Officer,Precinct,SEA 37-1879,Precinct Committee Officer - Democratic,204,535,"38.13 ",1,Tonya Evans,I affirm I am a Democrat.,90,"74.38 "
37,370,State,Legislative,Legislative District No. 36,Representative Position No. 2,48043,109729,"43.78 ",11,Write-in,,959,"2.51 "
37,370,State,Legislative,Legislative District No. 36,Representative Position No. 2,48043,109729,"43.78 ",1,Liz Berry,(Prefers Democratic Party),37311,"97.49 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,22147,52447,"42.23 ",1,Anthony Hubbard,(Prefers Republican Party),3103,"14.53 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,22147,52447,"42.23 ",2,Lauren Davis,(Prefers Democratic Party),18166,"85.09 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,22147,52447,"42.23 ",12,Write-in,,81,"0.38 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,25863,60689,"42.62 ",12,Write-in,,54,"0.22 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,25863,60689,"42.62 ",1,Jerry Buccola,(Prefers Republican Party),6402,"25.57 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,25863,60689,"42.62 ",2,Shelley Kloba,(Prefers Democratic Party),18577,"74.21 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30725,91128,"33.72 ",2,Kyle Lyebyedyev,(Prefers Republican Party),9227,"30.96 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30725,91128,"33.72 ",13,Write-in,,42,"0.14 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30725,91128,"33.72 ",1,Jessie L. Ramsey,(Prefers Republican Party),4054,"13.60 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30725,91128,"33.72 ",3,Debra Jean Entenman,(Prefers Democratic Party),16481,"55.30 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66539,173865,"38.27 ",2,Derek K Chartrand,(Prefers Republican Party),3892,"5.95 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66539,173865,"38.27 ",4,Tom Spears,(States No Party Preference),1547,"2.36 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66539,173865,"38.27 ",15,Write-in,,92,"0.14 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66539,173865,"38.27 ",1,Matthew Heines,(Prefers Republican Party),3649,"5.58 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66539,173865,"38.27 ",3,Vincent J Cavaleri,(Prefers Republican Party),9581,"14.64 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66539,173865,"38.27 ",5,Suzan DelBene,(Prefers Democratic Party),46687,"71.33 "
65,730,Precinct Committee Officer,Precinct,SEA 36-1306,Precinct Committee Officer - Democratic,166,379,"43.80 ",2,Summer Stinson,I affirm I am a Democrat.,48,"43.24 "
65,730,Precinct Committee Officer,Precinct,SEA 36-1306,Precinct Committee Officer - Democratic,166,379,"43.80 ",1,Kate Martin,I affirm I am a Democrat.,63,"56.76 "
100,115,State,State Executive,State of Washington,Secretary of State,537155,1396280,"38.47 ",3,Marquez Tiggs,(Prefers Democratic Party),44574,"8.49 "
100,115,State,State Executive,State of Washington,Secretary of State,537155,1396280,"38.47 ",7,Mark Miloscia,(Prefers Republican Party),40583,"7.73 "
100,115,State,State Executive,State of Washington,Secretary of State,537155,1396280,"38.47 ",4,Tamborine Borrelli,(Prefers America First (R) Party),10392,"1.98 "
100,115,State,State Executive,State of Washington,Secretary of State,537155,1396280,"38.47 ",8,Julie Anderson,(Prefers Nonpartisan Party),68483,"13.05 "
100,115,State,State Executive,State of Washington,Secretary of State,537155,1396280,"38.47 ",2,Kurtis Engle,(Prefers Union Party),1300,"0.25 "
100,115,State,State Executive,State of Washington,Secretary of State,537155,1396280,"38.47 ",18,Write-in,,358,"0.07 "
100,115,State,State Executive,State of Washington,Secretary of State,537155,1396280,"38.47 ",5,Steve Hobbs,(Prefers Democratic Party),292870,"55.79 "
100,115,State,State Executive,State of Washington,Secretary of State,537155,1396280,"38.47 ",6,Keith L. Wagoner,(Prefers Republican Party),31835,"6.06 "
100,115,State,State Executive,State of Washington,Secretary of State,537155,1396280,"38.47 ",1,Bob Hagglund,(Prefers Republican Party),34578,"6.59 "
99,640,Precinct Committee Officer,Precinct,KEN 33-3963,Precinct Committee Officer - Democratic,113,690,"16.38 ",1,Karlena Lynn Allbery,I affirm I am a Democrat.,22,"35.48 "
99,640,Precinct Committee Officer,Precinct,KEN 33-3963,Precinct Committee Officer - Democratic,113,690,"16.38 ",2,Tanesha Roberson,I affirm I am a Democrat.,40,"64.52 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,37036,101718,"36.41 ",14,Write-in,,394,"1.15 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,37036,101718,"36.41 ",2,Emijah Smith,(Prefers Democratic Party),12137,"35.39 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,37036,101718,"36.41 ",1,Andrew Ashiofu,(Prefers Democratic Party),3424,"9.98 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,37036,101718,"36.41 ",4,Nimco Bulale,(Prefers Democratic Party),4100,"11.96 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,37036,101718,"36.41 ",3,Chipalo Street,(Prefers Democratic Party),14240,"41.52 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25819,82922,"31.14 ",3,Jamila E. Taylor,(Prefers Democratic Party),13653,"54.07 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25819,82922,"31.14 ",1,Paul McDaniel,(Prefers Republican Party),2885,"11.43 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25819,82922,"31.14 ",2,Janis Clark,(Prefers GOP Party),736,"2.91 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25819,82922,"31.14 ",4,Casey Jones,(Prefers Republican Party),7941,"31.45 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25819,82922,"31.14 ",14,Write-in,,35,"0.14 "
57,570,State,Legislative,Legislative District No. 48,Representative Position No. 2,28084,78089,"35.96 ",1,Amy Walen,(Prefers Democratic Party),19902,"94.31 "
57,570,State,Legislative,Legislative District No. 48,Representative Position No. 2,28084,78089,"35.96 ",11,Write-in,,1201,"5.69 "
5,573,Special Purpose District,Fire,Enumclaw Fire Department,Proposition No. 1,6374,14609,"43.63 ",10,Approved,,3862,"62.12 "
5,573,Special Purpose District,Fire,Enumclaw Fire Department,Proposition No. 1,6374,14609,"43.63 ",20,Rejected,,2355,"37.88 "
25,250,State,Legislative,Legislative District No. 31,Representative Position No. 2,9279,23994,"38.67 ",2,Eric E. Robertson,(Prefers Republican Party),6028,"92.09 "
25,250,State,Legislative,Legislative District No. 31,Representative Position No. 2,9279,23994,"38.67 ",12,Write-in,,518,"7.91 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30725,91128,"33.72 ",1,Bill Boyce,(Prefers Republican Party),13701,"45.53 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30725,91128,"33.72 ",2,Satwinder Kaur,(Prefers Democratic Party),8140,"27.05 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30725,91128,"33.72 ",13,Write-in,,46,"0.15 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30725,91128,"33.72 ",3,Claudia Kauffman,(Prefers Democratic Party),8202,"27.26 "
7,70,Federal,Statewide,Federal,United States Senator,537155,1396280,"38.47 ",1,Henry Clay Dennison,(Prefers Socialist Workers Party),4477,"0.84 "
7,70,Federal,Statewide,Federal,United States Senator,537155,1396280,"38.47 ",17,Ravin Pierre,(Prefers Democratic Party),7136,"1.34 "
7,70,Federal,Statewide,Federal,United States Senator,537155,1396280,"38.47 ",15,Charlie (Chuck) Jackson,(Prefers Independent Party),1665,"0.31 "
7,70,Federal,Statewide,Federal,United States Senator,537155,1396280,"38.47 ",14,Thor Amundson,(Prefers Independent Party),985,"0.18 "
7,70,Federal,Statewide,Federal,United States Senator,537155,1396280,"38.47 ",28,Write-in,,432,"0.08 "
7,70,Federal,Statewide,Federal,United States Senator,537155,1396280,"38.47 ",12,Martin D. Hash,(States No Party Preference),989,"0.19 "
7,70,Federal,Statewide,Federal,United States Senator,537155,1396280,"38.47 ",11,Bryan Solstin,(Prefers Democratic Party),2770,"0.52 "
7,70,Federal,Statewide,Federal,United States Senator,537155,1396280,"38.47 ",8,Sam Cusmir,(Prefers Democratic Party),621,"0.12 "
7,70,Federal,Statewide,Federal,United States Senator,537155,1396280,"38.47 ",13,Patty Murray,(Prefers Democratic Party),374227,"70.09 "
7,70,Federal,Statewide,Federal,United States Senator,537155,1396280,"38.47 ",6,Dr Pano Churchill,(Prefers Democratic Party),2617,"0.49 "
7,70,Federal,Statewide,Federal,United States Senator,537155,1396280,"38.47 ",4,Tiffany Smiley,(Prefers Republican Party),104676,"19.61 "
7,70,Federal,Statewide,Federal,United States Senator,537155,1396280,"38.47 ",7,Dave Saulibio,(Prefers JFK Republican Party),3621,"0.68 "
7,70,Federal,Statewide,Federal,United States Senator,537155,1396280,"38.47 ",2,Mohammad Hassan Said,(Prefers Democratic Party),4173,"0.78 "
7,70,Federal,Statewide,Federal,United States Senator,537155,1396280,"38.47 ",18,Leon Lawson,(Prefers Trump Republican Party),6379,"1.19 "
7,70,Federal,Statewide,Federal,United States Senator,537155,1396280,"38.47 ",3,John Guenther,(Prefers Republican Party),9020,"1.69 "
7,70,Federal,Statewide,Federal,United States Senator,537155,1396280,"38.47 ",5,Dan Phan Doan,(States No Party Preference),1019,"0.19 "
7,70,Federal,Statewide,Federal,United States Senator,537155,1396280,"38.47 ",16,Naz Paul,(Prefers Independent Party),5180,"0.97 "
7,70,Federal,Statewide,Federal,United States Senator,537155,1396280,"38.47 ",9,Bill Hirt,(Prefers Republican Party),3184,"0.60 "
7,70,Federal,Statewide,Federal,United States Senator,537155,1396280,"38.47 ",10,Jon Butler,(Prefers Independent Party),741,"0.14 "
90,710,Precinct Committee Officer,Precinct,RNT 11-3223,Precinct Committee Officer - Democratic,85,330,"25.76 ",1,Marvin Rosete,I affirm I am a Democrat.,28,"63.64 "
90,710,Precinct Committee Officer,Precinct,RNT 11-3223,Precinct Committee Officer - Democratic,85,330,"25.76 ",2,Carlos Michel,I affirm I am a Democrat.,16,"36.36 "
66,770,Precinct Committee Officer,Precinct,SEA 43-1373,Precinct Committee Officer - Democratic,187,367,"50.95 ",1,Sam McVeety,I affirm I am a Democrat.,52,"42.98 "
66,770,Precinct Committee Officer,Precinct,SEA 43-1373,Precinct Committee Officer - Democratic,187,367,"50.95 ",2,Carl Slater,I affirm I am a Democrat.,69,"57.02 "
6,579,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6187,13527,"45.74 ",10,Approved,,3536,"57.83 "
6,579,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6187,13527,"45.74 ",20,Rejected,,2578,"42.17 "
85,650,Precinct Committee Officer,Precinct,M-V 05-2748,Precinct Committee Officer - Republican,188,561,"33.51 ",2,Dennis Tamburo,I affirm I am a Republican.,37,"54.41 "
85,650,Precinct Committee Officer,Precinct,M-V 05-2748,Precinct Committee Officer - Republican,188,561,"33.51 ",1,Godfrey Guerzon,I affirm I am a Republican.,31,"45.59 "
97,910,Precinct Committee Officer,Precinct,SEA 46-3677,Precinct Committee Officer - Democratic,156,376,"41.49 ",2,Sarajane Siegfriedt,I affirm I am a Democrat.,48,"56.47 "
97,910,Precinct Committee Officer,Precinct,SEA 46-3677,Precinct Committee Officer - Democratic,156,376,"41.49 ",1,Deirdre Wholly,I affirm I am a Democrat.,37,"43.53 "
3,572,School,School,Skykomish School District No. 404,Proposition No. 1,150,362,"41.44 ",20,No,,63,"42.86 "
3,572,School,School,Skykomish School District No. 404,Proposition No. 1,150,362,"41.44 ",10,Yes,,84,"57.14 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,26931,89069,"30.24 ",1,David Hackney,(Prefers Democratic Party),17820,"69.27 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,26931,89069,"30.24 ",2,Stephanie Peters,(Prefers Republican Party),7858,"30.54 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,26931,89069,"30.24 ",12,Write-in,,48,"0.19 "
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,44528,102939,"43.26 ",2,Hadeel Jeanne,(Prefers Democratic Party),6235,"15.80 "
