GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
82,800,Precinct Committee Officer,Precinct,SEA 43-2541,Precinct Committee Officer - Democratic,99,338,"29.29 ",1,Zachary Lawrence,I affirm I am a Democrat.,32,"65.31 "
82,800,Precinct Committee Officer,Precinct,SEA 43-2541,Precinct Committee Officer - Democratic,99,338,"29.29 ",2,Zachary Lubarsky,I affirm I am a Democrat.,17,"34.69 "
74,860,Precinct Committee Officer,Precinct,SEA 46-2237,Precinct Committee Officer - Democratic,288,613,"46.98 ",1,Matthew R. Lang,I affirm I am a Democrat.,71,"53.38 "
74,860,Precinct Committee Officer,Precinct,SEA 46-2237,Precinct Committee Officer - Democratic,288,613,"46.98 ",2,Bill Dershowitz,I affirm I am a Democrat.,62,"46.62 "
58,610,Precinct Committee Officer,Precinct,BUR 33-0298,Precinct Committee Officer - Democratic,218,788,"27.66 ",1,Erik W. Ferrel,I affirm I am a Democrat.,52,"36.88 "
58,610,Precinct Committee Officer,Precinct,BUR 33-0298,Precinct Committee Officer - Democratic,218,788,"27.66 ",2,Krystal S. Marx,I affirm I am a Democrat.,89,"63.12 "
56,560,State,Legislative,Legislative District No. 48,Representative Position No. 1,27995,78089,"35.85 ",1,Vandana Slatter,(Prefers Democratic Party),20005,"94.44 "
56,560,State,Legislative,Legislative District No. 48,Representative Position No. 1,27995,78089,"35.85 ",11,Write-in,,1177,"5.56 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47874,109729,"43.63 ",1,Elizabeth Tyler Crone,(Prefers Democratic Party),4227,"9.54 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47874,109729,"43.63 ",4,Waylon Robert,(Prefers Democratic Party),4621,"10.43 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47874,109729,"43.63 ",3,Jeff Manson,(Prefers Democratic Party),6008,"13.56 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47874,109729,"43.63 ",5,Nicole D. Gomez,(Prefers Democratic Party),4636,"10.47 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47874,109729,"43.63 ",2,Julia G. Reed,(Prefers Democratic Party),24400,"55.09 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47874,109729,"43.63 ",15,Write-in,,403,"0.91 "
43,430,State,Legislative,Legislative District No. 43,State Senator,36210,95642,"37.86 ",1,Jamie Pedersen,(Prefers Democratic Party),30138,"97.95 "
43,430,State,Legislative,Legislative District No. 43,State Senator,36210,95642,"37.86 ",11,Write-in,,631,"2.05 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143519,438250,"32.75 ",2,David Michael Anderson,(Prefers Independent Party),1532,"1.09 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143519,438250,"32.75 ",1,Doug Basler,(Prefers Republican Party),29030,"20.57 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143519,438250,"32.75 ",16,Write-in,,152,"0.11 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143519,438250,"32.75 ",4,Sea M. Chan,(Prefers Republican Party),5312,"3.76 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143519,438250,"32.75 ",3,Adam Smith,(Prefers Democratic Party),77968,"55.24 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143519,438250,"32.75 ",6,Stephanie Gallardo,(Prefers Democratic Party),22378,"15.86 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143519,438250,"32.75 ",5,Seth D Pedersen,(Prefers Republican Party),4765,"3.38 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,7495,16704,"44.87 ",12,Write-in,,605,"12.29 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,7495,16704,"44.87 ",2,Mike Steele,(Prefers Republican Party),3438,"69.85 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,7495,16704,"44.87 ",1,Robert K Amenn,(Prefers Republican Party),879,"17.86 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30648,91128,"33.63 ",3,Ted Cooke,(Prefers Republican Party),4544,"15.17 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30648,91128,"33.63 ",1,Barry Knowles,(Prefers Republican Party),5232,"17.47 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30648,91128,"33.63 ",15,Write-in,,25,"0.08 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30648,91128,"33.63 ",2,Carmen Goers,(Prefers Republican Party),4272,"14.26 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30648,91128,"33.63 ",4,Shukri Olow,(Prefers Democratic Party),5867,"19.59 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30648,91128,"33.63 ",5,Chris Stearns,(Prefers Democratic Party),10013,"33.43 "
86,970,Precinct Committee Officer,Precinct,TUK 11-2752,Precinct Committee Officer - Democratic,210,675,"31.11 ",2,Benton J. Coblentz,I affirm I am a Democrat.,42,"35.00 "
86,970,Precinct Committee Officer,Precinct,TUK 11-2752,Precinct Committee Officer - Democratic,210,675,"31.11 ",1,Emily A. Willoughby,I affirm I am a Democrat.,78,"65.00 "
38,380,State,Legislative,Legislative District No. 37,State Senator,36905,101718,"36.28 ",11,Write-in,,638,"2.13 "
38,380,State,Legislative,Legislative District No. 37,State Senator,36905,101718,"36.28 ",1,Rebecca Salda�a,(Prefers Democratic Party),29250,"97.87 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,213553,511162,"41.78 ",15,Write-in,,547,"0.26 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,213553,511162,"41.78 ",3,Pramila Jayapal,(Prefers Democratic Party),176795,"84.65 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,213553,511162,"41.78 ",5,Paul Glumaz,(Prefers Republican Party),10924,"5.23 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,213553,511162,"41.78 ",1,Cliff Moon,(Prefers Republican Party),15765,"7.55 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,213553,511162,"41.78 ",4,Jesse A James,(Prefers Independent Party),4827,"2.31 "
83,810,Precinct Committee Officer,Precinct,SEA 43-2542,Precinct Committee Officer - Democratic,155,610,"25.41 ",1,Caitlin Lee,I affirm I am a Democrat.,37,"52.86 "
83,810,Precinct Committee Officer,Precinct,SEA 43-2542,Precinct Committee Officer - Democratic,155,610,"25.41 ",2,Raven Tyler,I affirm I am a Democrat.,33,"47.14 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,44047,105140,"41.89 ",12,Write-in,,71,"0.17 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,44047,105140,"41.89 ",1,Lisa Callan,(Prefers Democratic Party),23759,"55.26 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,44047,105140,"41.89 ",2,Chad Magendanz,(Prefers Republican Party),19168,"44.58 "
4,574,Special Purpose District,Fire,King County Fire Protection District No. 34,Proposition No. 1,6852,15472,"44.29 ",10,Approved,,3822,"58.25 "
4,574,Special Purpose District,Fire,King County Fire Protection District No. 34,Proposition No. 1,6852,15472,"44.29 ",20,Rejected,,2739,"41.75 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25758,82922,"31.06 ",13,Write-in,,37,"0.15 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25758,82922,"31.06 ",3,Linda Kochmar,(Prefers Republican Party),9196,"36.72 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25758,82922,"31.06 ",1,Claire Wilson,(Prefers Democratic Party),13547,"54.10 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25758,82922,"31.06 ",2,Mark W. Christie,(Prefers Republican Party),2261,"9.03 "
75,870,Precinct Committee Officer,Precinct,SEA 46-2267,Precinct Committee Officer - Democratic,201,736,"27.31 ",1,Lhorna Murray,I affirm I am a Democrat.,51,"60.00 "
75,870,Precinct Committee Officer,Precinct,SEA 46-2267,Precinct Committee Officer - Democratic,201,736,"27.31 ",2,Patricia Saunders,I affirm I am a Democrat.,34,"40.00 "
94,990,Precinct Committee Officer,Precinct,WOODSIDE,Precinct Committee Officer - Democratic,195,644,"30.28 ",2,Craig Soucy,I affirm I am a Democrat.,44,"44.44 "
94,990,Precinct Committee Officer,Precinct,WOODSIDE,Precinct Committee Officer - Democratic,195,644,"30.28 ",1,Samir Junejo,I affirm I am a Democrat.,55,"55.56 "
89,630,Precinct Committee Officer,Precinct,FED 30-3049,Precinct Committee Officer - Democratic,131,579,"22.63 ",1,James Eaton,I affirm I am a Democrat.,54,"73.97 "
89,630,Precinct Committee Officer,Precinct,FED 30-3049,Precinct Committee Officer - Democratic,131,579,"22.63 ",2,Joshua Fike,I affirm I am a Democrat.,19,"26.03 "
72,790,Precinct Committee Officer,Precinct,SEA 43-2020,Precinct Committee Officer - Democratic,218,422,"51.66 ",1,Andy Jensen,I affirm I am a Democrat.,73,"74.49 "
72,790,Precinct Committee Officer,Precinct,SEA 43-2020,Precinct Committee Officer - Democratic,218,422,"51.66 ",2,Matthew Porter,I affirm I am a Democrat.,25,"25.51 "
49,490,State,Legislative,Legislative District No. 46,State Senator,44414,102939,"43.15 ",14,Write-in,,224,"0.53 "
49,490,State,Legislative,Legislative District No. 46,State Senator,44414,102939,"43.15 ",1,Javier Valdez,(Prefers Democratic Party),34845,"83.03 "
49,490,State,Legislative,Legislative District No. 46,State Senator,44414,102939,"43.15 ",2,Matthew Gross,(Prefers Democratic Party),5121,"12.20 "
49,490,State,Legislative,Legislative District No. 46,State Senator,44414,102939,"43.15 ",3,Alex Tsimerman,(Prefers Standup-America Party),1777,"4.23 "
87,700,Precinct Committee Officer,Precinct,RNT 11-2815,Precinct Committee Officer - Democratic,195,867,"22.49 ",2,Jerri Wood,I affirm I am a Democrat.,25,"26.32 "
87,700,Precinct Committee Officer,Precinct,RNT 11-2815,Precinct Committee Officer - Democratic,195,867,"22.49 ",1,Jen Davis-Hayes,I affirm I am a Democrat.,70,"73.68 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,283,866,"32.68 ",3,Jeff Highbarger,I affirm I am a Democrat.,14,"10.00 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,283,866,"32.68 ",2,Heena Khatri,I affirm I am a Democrat.,79,"56.43 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,283,866,"32.68 ",1,Jim Hutchins,I affirm I am a Democrat.,47,"33.57 "
45,450,State,Legislative,Legislative District No. 43,Representative Position No. 2,36210,95642,"37.86 ",11,Write-in,,697,"2.32 "
45,450,State,Legislative,Legislative District No. 43,Representative Position No. 2,36210,95642,"37.86 ",1,Frank Chopp,(Prefers Democratic Party),29375,"97.68 "
73,850,Precinct Committee Officer,Precinct,SEA 46-2049,Precinct Committee Officer - Democratic,137,495,"27.68 ",2,Alex Bacon,I affirm I am a Democrat.,16,"24.62 "
73,850,Precinct Committee Officer,Precinct,SEA 46-2049,Precinct Committee Officer - Democratic,137,495,"27.68 ",1,Bethany Stackhouse,I affirm I am a Democrat.,49,"75.38 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,26860,89069,"30.16 ",1,Steve Bergquist,(Prefers Democratic Party),17632,"68.26 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,26860,89069,"30.16 ",2,Jeanette Burrage,(Prefers Republican Party),8158,"31.58 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,26860,89069,"30.16 ",12,Write-in,,41,"0.16 "
71,750,Precinct Committee Officer,Precinct,SEA 37-1879,Precinct Committee Officer - Democratic,202,535,"37.76 ",2,Stefan Volker Schachtell,I affirm I am a Democrat.,31,"25.83 "
71,750,Precinct Committee Officer,Precinct,SEA 37-1879,Precinct Committee Officer - Democratic,202,535,"37.76 ",1,Tonya Evans,I affirm I am a Democrat.,89,"74.17 "
37,370,State,Legislative,Legislative District No. 36,Representative Position No. 2,47874,109729,"43.63 ",11,Write-in,,955,"2.50 "
37,370,State,Legislative,Legislative District No. 36,Representative Position No. 2,47874,109729,"43.63 ",1,Liz Berry,(Prefers Democratic Party),37194,"97.50 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,22092,52447,"42.12 ",1,Anthony Hubbard,(Prefers Republican Party),3096,"14.54 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,22092,52447,"42.12 ",2,Lauren Davis,(Prefers Democratic Party),18118,"85.08 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,22092,52447,"42.12 ",12,Write-in,,81,"0.38 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,25782,60689,"42.48 ",12,Write-in,,54,"0.22 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,25782,60689,"42.48 ",1,Jerry Buccola,(Prefers Republican Party),6378,"25.55 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,25782,60689,"42.48 ",2,Shelley Kloba,(Prefers Democratic Party),18528,"74.23 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30648,91128,"33.63 ",2,Kyle Lyebyedyev,(Prefers Republican Party),9210,"30.97 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30648,91128,"33.63 ",13,Write-in,,43,"0.14 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30648,91128,"33.63 ",1,Jessie L. Ramsey,(Prefers Republican Party),4044,"13.60 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30648,91128,"33.63 ",3,Debra Jean Entenman,(Prefers Democratic Party),16439,"55.28 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66322,173865,"38.15 ",2,Derek K Chartrand,(Prefers Republican Party),3882,"5.95 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66322,173865,"38.15 ",4,Tom Spears,(States No Party Preference),1544,"2.37 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66322,173865,"38.15 ",15,Write-in,,89,"0.14 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66322,173865,"38.15 ",1,Matthew Heines,(Prefers Republican Party),3639,"5.58 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66322,173865,"38.15 ",3,Vincent J Cavaleri,(Prefers Republican Party),9549,"14.63 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66322,173865,"38.15 ",5,Suzan DelBene,(Prefers Democratic Party),46545,"71.34 "
65,730,Precinct Committee Officer,Precinct,SEA 36-1306,Precinct Committee Officer - Democratic,166,379,"43.80 ",2,Summer Stinson,I affirm I am a Democrat.,48,"43.24 "
65,730,Precinct Committee Officer,Precinct,SEA 36-1306,Precinct Committee Officer - Democratic,166,379,"43.80 ",1,Kate Martin,I affirm I am a Democrat.,63,"56.76 "
100,115,State,State Executive,State of Washington,Secretary of State,535576,1396280,"38.36 ",3,Marquez Tiggs,(Prefers Democratic Party),44401,"8.48 "
100,115,State,State Executive,State of Washington,Secretary of State,535576,1396280,"38.36 ",7,Mark Miloscia,(Prefers Republican Party),40492,"7.74 "
100,115,State,State Executive,State of Washington,Secretary of State,535576,1396280,"38.36 ",4,Tamborine Borrelli,(Prefers America First (R) Party),10346,"1.98 "
100,115,State,State Executive,State of Washington,Secretary of State,535576,1396280,"38.36 ",8,Julie Anderson,(Prefers Nonpartisan Party),68266,"13.04 "
100,115,State,State Executive,State of Washington,Secretary of State,535576,1396280,"38.36 ",2,Kurtis Engle,(Prefers Union Party),1296,"0.25 "
100,115,State,State Executive,State of Washington,Secretary of State,535576,1396280,"38.36 ",18,Write-in,,357,"0.07 "
100,115,State,State Executive,State of Washington,Secretary of State,535576,1396280,"38.36 ",5,Steve Hobbs,(Prefers Democratic Party),292026,"55.80 "
100,115,State,State Executive,State of Washington,Secretary of State,535576,1396280,"38.36 ",6,Keith L. Wagoner,(Prefers Republican Party),31736,"6.06 "
100,115,State,State Executive,State of Washington,Secretary of State,535576,1396280,"38.36 ",1,Bob Hagglund,(Prefers Republican Party),34467,"6.59 "
99,640,Precinct Committee Officer,Precinct,KEN 33-3963,Precinct Committee Officer - Democratic,112,690,"16.23 ",1,Karlena Lynn Allbery,I affirm I am a Democrat.,22,"35.48 "
99,640,Precinct Committee Officer,Precinct,KEN 33-3963,Precinct Committee Officer - Democratic,112,690,"16.23 ",2,Tanesha Roberson,I affirm I am a Democrat.,40,"64.52 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,36905,101718,"36.28 ",14,Write-in,,393,"1.15 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,36905,101718,"36.28 ",2,Emijah Smith,(Prefers Democratic Party),12098,"35.40 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,36905,101718,"36.28 ",1,Andrew Ashiofu,(Prefers Democratic Party),3414,"9.99 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,36905,101718,"36.28 ",4,Nimco Bulale,(Prefers Democratic Party),4079,"11.93 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,36905,101718,"36.28 ",3,Chipalo Street,(Prefers Democratic Party),14195,"41.53 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25758,82922,"31.06 ",3,Jamila E. Taylor,(Prefers Democratic Party),13621,"54.06 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25758,82922,"31.06 ",1,Paul McDaniel,(Prefers Republican Party),2879,"11.43 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25758,82922,"31.06 ",2,Janis Clark,(Prefers GOP Party),736,"2.92 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25758,82922,"31.06 ",4,Casey Jones,(Prefers Republican Party),7928,"31.46 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25758,82922,"31.06 ",14,Write-in,,34,"0.13 "
57,570,State,Legislative,Legislative District No. 48,Representative Position No. 2,27995,78089,"35.85 ",1,Amy Walen,(Prefers Democratic Party),19843,"94.32 "
57,570,State,Legislative,Legislative District No. 48,Representative Position No. 2,27995,78089,"35.85 ",11,Write-in,,1196,"5.68 "
5,573,Special Purpose District,Fire,Enumclaw Fire Department,Proposition No. 1,6364,14609,"43.56 ",10,Approved,,3855,"62.09 "
5,573,Special Purpose District,Fire,Enumclaw Fire Department,Proposition No. 1,6364,14609,"43.56 ",20,Rejected,,2354,"37.91 "
25,250,State,Legislative,Legislative District No. 31,Representative Position No. 2,9259,23994,"38.59 ",2,Eric E. Robertson,(Prefers Republican Party),6017,"92.09 "
25,250,State,Legislative,Legislative District No. 31,Representative Position No. 2,9259,23994,"38.59 ",12,Write-in,,517,"7.91 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30648,91128,"33.63 ",1,Bill Boyce,(Prefers Republican Party),13678,"45.57 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30648,91128,"33.63 ",2,Satwinder Kaur,(Prefers Democratic Party),8114,"27.03 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30648,91128,"33.63 ",13,Write-in,,47,"0.16 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30648,91128,"33.63 ",3,Claudia Kauffman,(Prefers Democratic Party),8179,"27.25 "
7,70,Federal,Statewide,Federal,United States Senator,535576,1396280,"38.36 ",1,Henry Clay Dennison,(Prefers Socialist Workers Party),4442,"0.83 "
7,70,Federal,Statewide,Federal,United States Senator,535576,1396280,"38.36 ",17,Ravin Pierre,(Prefers Democratic Party),7083,"1.33 "
7,70,Federal,Statewide,Federal,United States Senator,535576,1396280,"38.36 ",15,Charlie (Chuck) Jackson,(Prefers Independent Party),1658,"0.31 "
7,70,Federal,Statewide,Federal,United States Senator,535576,1396280,"38.36 ",14,Thor Amundson,(Prefers Independent Party),981,"0.18 "
7,70,Federal,Statewide,Federal,United States Senator,535576,1396280,"38.36 ",28,Write-in,,431,"0.08 "
7,70,Federal,Statewide,Federal,United States Senator,535576,1396280,"38.36 ",12,Martin D. Hash,(States No Party Preference),986,"0.19 "
7,70,Federal,Statewide,Federal,United States Senator,535576,1396280,"38.36 ",11,Bryan Solstin,(Prefers Democratic Party),2761,"0.52 "
7,70,Federal,Statewide,Federal,United States Senator,535576,1396280,"38.36 ",8,Sam Cusmir,(Prefers Democratic Party),616,"0.12 "
7,70,Federal,Statewide,Federal,United States Senator,535576,1396280,"38.36 ",13,Patty Murray,(Prefers Democratic Party),373166,"70.11 "
7,70,Federal,Statewide,Federal,United States Senator,535576,1396280,"38.36 ",6,Dr Pano Churchill,(Prefers Democratic Party),2605,"0.49 "
7,70,Federal,Statewide,Federal,United States Senator,535576,1396280,"38.36 ",4,Tiffany Smiley,(Prefers Republican Party),104409,"19.62 "
7,70,Federal,Statewide,Federal,United States Senator,535576,1396280,"38.36 ",7,Dave Saulibio,(Prefers JFK Republican Party),3607,"0.68 "
7,70,Federal,Statewide,Federal,United States Senator,535576,1396280,"38.36 ",2,Mohammad Hassan Said,(Prefers Democratic Party),4149,"0.78 "
7,70,Federal,Statewide,Federal,United States Senator,535576,1396280,"38.36 ",18,Leon Lawson,(Prefers Trump Republican Party),6347,"1.19 "
7,70,Federal,Statewide,Federal,United States Senator,535576,1396280,"38.36 ",3,John Guenther,(Prefers Republican Party),8981,"1.69 "
7,70,Federal,Statewide,Federal,United States Senator,535576,1396280,"38.36 ",5,Dan Phan Doan,(States No Party Preference),1009,"0.19 "
7,70,Federal,Statewide,Federal,United States Senator,535576,1396280,"38.36 ",16,Naz Paul,(Prefers Independent Party),5151,"0.97 "
7,70,Federal,Statewide,Federal,United States Senator,535576,1396280,"38.36 ",9,Bill Hirt,(Prefers Republican Party),3170,"0.60 "
7,70,Federal,Statewide,Federal,United States Senator,535576,1396280,"38.36 ",10,Jon Butler,(Prefers Independent Party),738,"0.14 "
90,710,Precinct Committee Officer,Precinct,RNT 11-3223,Precinct Committee Officer - Democratic,85,330,"25.76 ",1,Marvin Rosete,I affirm I am a Democrat.,28,"63.64 "
90,710,Precinct Committee Officer,Precinct,RNT 11-3223,Precinct Committee Officer - Democratic,85,330,"25.76 ",2,Carlos Michel,I affirm I am a Democrat.,16,"36.36 "
66,770,Precinct Committee Officer,Precinct,SEA 43-1373,Precinct Committee Officer - Democratic,187,367,"50.95 ",1,Sam McVeety,I affirm I am a Democrat.,52,"42.98 "
66,770,Precinct Committee Officer,Precinct,SEA 43-1373,Precinct Committee Officer - Democratic,187,367,"50.95 ",2,Carl Slater,I affirm I am a Democrat.,69,"57.02 "
6,579,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6176,13527,"45.66 ",10,Approved,,3528,"57.81 "
6,579,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6176,13527,"45.66 ",20,Rejected,,2575,"42.19 "
85,650,Precinct Committee Officer,Precinct,M-V 05-2748,Precinct Committee Officer - Republican,188,561,"33.51 ",2,Dennis Tamburo,I affirm I am a Republican.,37,"54.41 "
85,650,Precinct Committee Officer,Precinct,M-V 05-2748,Precinct Committee Officer - Republican,188,561,"33.51 ",1,Godfrey Guerzon,I affirm I am a Republican.,31,"45.59 "
97,910,Precinct Committee Officer,Precinct,SEA 46-3677,Precinct Committee Officer - Democratic,156,376,"41.49 ",2,Sarajane Siegfriedt,I affirm I am a Democrat.,48,"56.47 "
97,910,Precinct Committee Officer,Precinct,SEA 46-3677,Precinct Committee Officer - Democratic,156,376,"41.49 ",1,Deirdre Wholly,I affirm I am a Democrat.,37,"43.53 "
3,572,School,School,Skykomish School District No. 404,Proposition No. 1,149,362,"41.16 ",20,No,,63,"43.15 "
3,572,School,School,Skykomish School District No. 404,Proposition No. 1,149,362,"41.16 ",10,Yes,,83,"56.85 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,26860,89069,"30.16 ",1,David Hackney,(Prefers Democratic Party),17780,"69.28 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,26860,89069,"30.16 ",2,Stephanie Peters,(Prefers Republican Party),7837,"30.54 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,26860,89069,"30.16 ",12,Write-in,,47,"0.18 "
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,44414,102939,"43.15 ",2,Hadeel Jeanne,(Prefers Democratic Party),6215,"15.79 "
