GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40287,114894,"35.06 ",40,Write-in,,160,"0.46 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40287,114894,"35.06 ",10,Siri Bliesner,,22423,"64.61 "
17,170,City,City,City of Kent,Council Position No. 3,16840,64280,"26.20 ",30,Les Thomas,,5988,"37.76 "
17,170,City,City,City of Kent,Council Position No. 3,16840,64280,"26.20 ",40,Write-in,,55,"0.35 "
17,170,City,City,City of Kent,Council Position No. 3,16840,64280,"26.20 ",10,Hira Singh Bhullar,,5829,"36.76 "
17,170,City,City,City of Kent,Council Position No. 3,16840,64280,"26.20 ",20,Sara Franklin,,3986,"25.14 "
5,50,City,City,City of Auburn,Council Position No. 5,8415,35682,"23.58 ",10,Anthony Ase,,2101,"26.93 "
5,50,City,City,City of Auburn,Council Position No. 5,8415,35682,"23.58 ",30,Robyn Mulenga,,2956,"37.89 "
5,50,City,City,City of Auburn,Council Position No. 5,8415,35682,"23.58 ",40,Write-in,,75,"0.96 "
5,50,City,City,City of Auburn,Council Position No. 5,8415,35682,"23.58 ",20,Ryan Burnett,,2669,"34.21 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,454817,1320529,"34.44 ",30,Garth Jacobson,,78658,"20.01 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,454817,1320529,"34.44 ",40,Write-in,,2459,"0.63 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,454817,1320529,"34.44 ",20,Jordan Lemmon,,27370,"6.96 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,454817,1320529,"34.44 ",10,Fred Felleman,,284646,"72.40 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3980,10145,"39.23 ",40,Write-in,,25,"0.67 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3980,10145,"39.23 ",10,Tom French,,1864,"49.92 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3980,10145,"39.23 ",30,Tracy Furutani,,1060,"28.39 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3980,10145,"39.23 ",20,Justin Johnson,,785,"21.02 "
8,80,City,City,City of Bellevue,Council Position No. 5,25013,78564,"31.84 ",30,JD Yu,,3912,"16.42 "
8,80,City,City,City of Bellevue,Council Position No. 5,25013,78564,"31.84 ",10,Janice Zahn,,16115,"67.65 "
8,80,City,City,City of Bellevue,Council Position No. 5,25013,78564,"31.84 ",20,Mark Wilson,,3749,"15.74 "
8,80,City,City,City of Bellevue,Council Position No. 5,25013,78564,"31.84 ",40,Write-in,,45,"0.19 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454817,1320529,"34.44 ",50,Nina Martinez,,23042,"5.76 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454817,1320529,"34.44 ",60,Grant Degginger,,98073,"24.50 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454817,1320529,"34.44 ",40,Sam Cho,,124485,"31.10 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454817,1320529,"34.44 ",70,Ali Scego,,12798,"3.20 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454817,1320529,"34.44 ",80,Write-in,,2496,"0.62 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454817,1320529,"34.44 ",20,Preeti Shridhar,,71256,"17.80 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454817,1320529,"34.44 ",10,Kelly Charlton,,41039,"10.25 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454817,1320529,"34.44 ",30,Dominic Barrera,,27035,"6.75 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2138,5033,"42.48 ",30,Kathleen Sherry,,756,"37.71 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2138,5033,"42.48 ",20,Michelle Sipes-Marvin,,1099,"54.81 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2138,5033,"42.48 ",10,Craig Daly,,146,"7.28 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2138,5033,"42.48 ",40,Write-in,,4,"0.20 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20122,75909,"26.51 ",20,Micah Steinhauer,,2055,"11.85 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20122,75909,"26.51 ",40,Write-in,,95,"0.55 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20122,75909,"26.51 ",30,Logan K. Wallace,,8493,"48.97 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20122,75909,"26.51 ",10,Alan Eades,,6701,"38.64 "
59,555,Special Purpose District,Fire District,Public Hospital District No. 2,Proposition No. 1,64106,182773,"35.07 ",1,Approved,,36504,"58.51 "
59,555,Special Purpose District,Fire District,Public Hospital District No. 2,Proposition No. 1,64106,182773,"35.07 ",2,Rejected,,25886,"41.49 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4396,16072,"27.35 ",10,Alvin Materi,,1383,"36.00 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4396,16072,"27.35 ",40,Joe McClain,,421,"10.96 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4396,16072,"27.35 ",50,Write-in,,9,"0.23 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4396,16072,"27.35 ",20,Pete Eberle,,1454,"37.84 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4396,16072,"27.35 ",30,Di Anne Irons,,575,"14.97 "
29,290,City,City,City of Renton,Mayor,14868,54910,"27.08 ",50,Write-in,,44,"0.30 "
29,290,City,City,City of Renton,Mayor,14868,54910,"27.08 ",30,Randy Corman,,3170,"21.90 "
29,290,City,City,City of Renton,Mayor,14868,54910,"27.08 ",10,Ruth Perez,,3439,"23.76 "
29,290,City,City,City of Renton,Mayor,14868,54910,"27.08 ",40,Armondo Pavone,,3905,"26.98 "
29,290,City,City,City of Renton,Mayor,14868,54910,"27.08 ",20,Marcie Maxwell,,3916,"27.06 "
21,210,City,City,City of Milton,Council Position No. 6,234,723,"32.37 ",30,Mark E. Hutson,,85,"40.28 "
21,210,City,City,City of Milton,Council Position No. 6,234,723,"32.37 ",50,Write-in,,0,"0.00 "
21,210,City,City,City of Milton,Council Position No. 6,234,723,"32.37 ",40,Richard Cosner,,37,"17.54 "
21,210,City,City,City of Milton,Council Position No. 6,234,723,"32.37 ",20,Phil Linden,,44,"20.85 "
21,210,City,City,City of Milton,Council Position No. 6,234,723,"32.37 ",10,Noah Douglas,,45,"21.33 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26717,60756,"43.97 ",90,Joshua Newman,,317,"1.23 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26717,60756,"43.97 ",110,Write-in,,71,"0.27 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26717,60756,"43.97 ",40,Alex Pedersen,,10437,"40.36 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26717,60756,"43.97 ",30,Emily Myers,,3324,"12.85 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26717,60756,"43.97 ",100,Heidi Stuber,,978,"3.78 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26717,60756,"43.97 ",60,Frank A. Krueger,,237,"0.92 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26717,60756,"43.97 ",50,Cathy Tuttle,,3319,"12.83 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26717,60756,"43.97 ",80,Sasha Anderson,,328,"1.27 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26717,60756,"43.97 ",10,Shaun Scott,,6014,"23.26 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26717,60756,"43.97 ",70,Ethan Hunter,,119,"0.46 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26717,60756,"43.97 ",20,Beth Mountsier,,716,"2.77 "
10,100,City,City,City of Bothell,Council Position No. 6,5616,16660,"33.71 ",10,Davina Duerr,,3580,"69.99 "
10,100,City,City,City of Bothell,Council Position No. 6,5616,16660,"33.71 ",30,Tiger Budbill,,438,"8.56 "
10,100,City,City,City of Bothell,Council Position No. 6,5616,16660,"33.71 ",20,Sean G. Palermo,,1062,"20.76 "
10,100,City,City,City of Bothell,Council Position No. 6,5616,16660,"33.71 ",40,Write-in,,35,"0.68 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33577,73114,"45.92 ",30,Pat Murakami,,4277,"13.00 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33577,73114,"45.92 ",70,Write-in,,59,"0.18 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33577,73114,"45.92 ",20,Zachary DeWolf,,4145,"12.60 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33577,73114,"45.92 ",10,Logan Bowers,,2248,"6.83 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33577,73114,"45.92 ",40,Egan Orion,,7076,"21.50 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33577,73114,"45.92 ",60,Ami Nguyen,,3024,"9.19 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33577,73114,"45.92 ",50,Kshama Sawant,,12079,"36.71 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7467,18198,"41.03 ",20,Tam Dinh,,3885,"56.95 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7467,18198,"41.03 ",10,Linhui Hao,,1005,"14.73 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7467,18198,"41.03 ",40,Write-in,,12,"0.18 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7467,18198,"41.03 ",30,John Rivera-Dirks,,1920,"28.14 "
6,60,City,City,City of Bellevue,Council Position No. 1,25014,78564,"31.84 ",20,John Stokes,,14461,"61.14 "
6,60,City,City,City of Bellevue,Council Position No. 1,25014,78564,"31.84 ",10,Holly Zhang,,4633,"19.59 "
6,60,City,City,City of Bellevue,Council Position No. 1,25014,78564,"31.84 ",30,Martin Acevedo,,4492,"18.99 "
6,60,City,City,City of Bellevue,Council Position No. 1,25014,78564,"31.84 ",40,Write-in,,65,"0.27 "
60,515,Special Purpose District,Fire District,Puget Sound Regional Fire Authority,Proposition No. 1,21113,81187,"26.01 ",2,Rejected,,8795,"43.30 "
60,515,Special Purpose District,Fire District,Puget Sound Regional Fire Authority,Proposition No. 1,21113,81187,"26.01 ",1,Approved,,11519,"56.70 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21902,72288,"30.30 ",10,Aaron Garcia,,6715,"34.12 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21902,72288,"30.30 ",20,Tracy Castro-Gill,,6732,"34.20 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21902,72288,"30.30 ",30,Michael T. Lewis,,6134,"31.17 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21902,72288,"30.30 ",40,Write-in,,101,"0.51 "
58,385,City,City,City of Seattle,Proposition No. 1,197409,470267,"41.98 ",2,No,,46631,"24.00 "
58,385,City,City,City of Seattle,Proposition No. 1,197409,470267,"41.98 ",1,Yes,,147685,"76.00 "
18,180,City,City,City of Kent,Council Position No. 7,16840,64280,"26.20 ",40,Zandria Michaud,,3744,"24.06 "
18,180,City,City,City of Kent,Council Position No. 7,16840,64280,"26.20 ",30,Ron Johnson,,3159,"20.30 "
18,180,City,City,City of Kent,Council Position No. 7,16840,64280,"26.20 ",20,Barry Fudenski,,2901,"18.64 "
18,180,City,City,City of Kent,Council Position No. 7,16840,64280,"26.20 ",10,Awale A. Farah,,5685,"36.53 "
18,180,City,City,City of Kent,Council Position No. 7,16840,64280,"26.20 ",50,Write-in,,73,"0.47 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2138,5033,"42.48 ",40,Jonathan Chicquette,,575,"28.41 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2138,5033,"42.48 ",30,Shawn McEvoy,,1089,"53.80 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2138,5033,"42.48 ",20,Dan Hignite,,23,"1.14 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2138,5033,"42.48 ",50,Write-in,,12,"0.59 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2138,5033,"42.48 ",10,Terry West,,325,"16.06 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27047,63328,"42.71 ",10,Liza Rankin,,9552,"41.02 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27047,63328,"42.71 ",50,Darcie Kline,,1406,"6.04 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27047,63328,"42.71 ",60,Write-in,,94,"0.40 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27047,63328,"42.71 ",40,Sanaz Saadat,,859,"3.69 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27047,63328,"42.71 ",30,Michael Christophersen,,2396,"10.29 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27047,63328,"42.71 ",20,Eric Blumhagen,,8980,"38.56 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62707,150327,"41.71 ",30,Larry Gossett,,20924,"36.74 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62707,150327,"41.71 ",40,Write-in,,323,"0.57 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62707,150327,"41.71 ",20,Stan Lippmann,,3730,"6.55 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62707,150327,"41.71 ",10,Girmay Zahilay,,31970,"56.14 "
31,310,City,City,City of SeaTac,Council Position No. 1,3660,13623,"26.87 ",30,Rita Palomino Marlow,,776,"22.01 "
31,310,City,City,City of SeaTac,Council Position No. 1,3660,13623,"26.87 ",20,Tony Anderson,,1301,"36.90 "
31,310,City,City,City of SeaTac,Council Position No. 1,3660,13623,"26.87 ",40,Write-in,,13,"0.37 "
31,310,City,City,City of SeaTac,Council Position No. 1,3660,13623,"26.87 ",10,Senayet Negusse,,1436,"40.73 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7467,18198,"41.03 ",40,Write-in,,15,"0.21 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7467,18198,"41.03 ",30,Jake Jacobson,,2342,"32.68 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7467,18198,"41.03 ",20,Robin C. Russell,,793,"11.07 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7467,18198,"41.03 ",10,Debbie Bertlin,,4016,"56.04 "
30,300,City,City,City of Renton,Council Position No. 3,14868,54910,"27.08 ",40,James Alberson,,4373,"32.20 "
30,300,City,City,City of Renton,Council Position No. 3,14868,54910,"27.08 ",20,"Max J. Heller, III",,1210,"8.91 "
30,300,City,City,City of Renton,Council Position No. 3,14868,54910,"27.08 ",30,Linda M. Smith,,3230,"23.79 "
30,300,City,City,City of Renton,Council Position No. 3,14868,54910,"27.08 ",10,Valerie O'Halloran,,4706,"34.66 "
30,300,City,City,City of Renton,Council Position No. 3,14868,54910,"27.08 ",50,Write-in,,60,"0.44 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2445,8078,"30.27 ",20,Anna Sotelo,,452,"19.18 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2445,8078,"30.27 ",30,Elaine Armstrong,,751,"31.86 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2445,8078,"30.27 ",40,Write-in,,7,"0.30 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2445,8078,"30.27 ",10,Katherine Ross,,1147,"48.66 "
24,240,City,City,City of North Bend,Mayor,1617,4830,"33.48 ",20,Travis Bridgman,,113,"7.27 "
24,240,City,City,City of North Bend,Mayor,1617,4830,"33.48 ",10,Rob McFarland,,1084,"69.71 "
24,240,City,City,City of North Bend,Mayor,1617,4830,"33.48 ",30,Rich Wiltshire,,346,"22.25 "
24,240,City,City,City of North Bend,Mayor,1617,4830,"33.48 ",40,Write-in,,12,"0.77 "
9,90,City,City,City of Bellevue,Council Position No. 7,25013,78564,"31.84 ",50,Write-in,,61,"0.26 "
9,90,City,City,City of Bellevue,Council Position No. 7,25013,78564,"31.84 ",30,James Bible,,5625,"23.69 "
9,90,City,City,City of Bellevue,Council Position No. 7,25013,78564,"31.84 ",10,Jennifer Robertson,,13183,"55.52 "
9,90,City,City,City of Bellevue,Council Position No. 7,25013,78564,"31.84 ",40,Marguerite Ye,,3390,"14.28 "
9,90,City,City,City of Bellevue,Council Position No. 7,25013,78564,"31.84 ",20,Randy Grein,,1485,"6.25 "
39,390,City,City,City of Shoreline,Council Position No. 4,13230,38429,"34.43 ",40,Write-in,,49,"0.39 "
39,390,City,City,City of Shoreline,Council Position No. 4,13230,38429,"34.43 ",20,Doris McConnell,,4116,"32.51 "
39,390,City,City,City of Shoreline,Council Position No. 4,13230,38429,"34.43 ",10,David Chen,,6271,"49.54 "
39,390,City,City,City of Shoreline,Council Position No. 4,13230,38429,"34.43 ",30,Ginny Scantlebury,,2223,"17.56 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19953,70320,"28.37 ",10,Suzanne Weaver,,11541,"64.44 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19953,70320,"28.37 ",40,Write-in,,63,"0.35 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19953,70320,"28.37 ",30,Joe Robinson,,2763,"15.43 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19953,70320,"28.37 ",20,Layna Crofts,,3543,"19.78 "
11,110,City,City,City of Burien,Council Position No. 4,8956,28393,"31.54 ",20,Kevin Schilling,,3727,"43.69 "
11,110,City,City,City of Burien,Council Position No. 4,8956,28393,"31.54 ",40,Omaha Sternberg,,691,"8.10 "
11,110,City,City,City of Burien,Council Position No. 4,8956,28393,"31.54 ",30,Charles Schaefer,,1077,"12.63 "
11,110,City,City,City of Burien,Council Position No. 4,8956,28393,"31.54 ",50,Write-in,,32,"0.38 "
11,110,City,City,City of Burien,Council Position No. 4,8956,28393,"31.54 ",10,Lucy Krakowiak,,3003,"35.21 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21902,72288,"30.30 ",10,Fa'izah Bradford,,10054,"50.64 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21902,72288,"30.30 ",20,Vincent H. Koester,,2717,"13.69 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21902,72288,"30.30 ",30,Jeanette Burrage,,7003,"35.28 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21902,72288,"30.30 ",40,Write-in,,78,"0.39 "
14,140,City,City,City of Federal Way,Council Position No. 3,12654,48820,"25.92 ",10,Susan Honda,,6791,"55.95 "
14,140,City,City,City of Federal Way,Council Position No. 3,12654,48820,"25.92 ",20,Rose O'Sharon (Sharry) Edwards,,2730,"22.49 "
14,140,City,City,City of Federal Way,Council Position No. 3,12654,48820,"25.92 ",40,Write-in,,54,"0.44 "
14,140,City,City,City of Federal Way,Council Position No. 3,12654,48820,"25.92 ",30,Lamont Styles,,2563,"21.12 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28202,63246,"44.59 ",40,Write-in,,139,"0.58 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28202,63246,"44.59 ",30,Rebeca Muniz,,5735,"23.97 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28202,63246,"44.59 ",20,Chandra Hampson,,13740,"57.43 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28202,63246,"44.59 ",10,Benjamin Leis,,4310,"18.02 "
26,260,City,City,City of Pacific,Mayor,880,3393,"25.94 ",40,Write-in,,5,"0.58 "
26,260,City,City,City of Pacific,Mayor,880,3393,"25.94 ",20,Leanne Guier,,428,"49.31 "
26,260,City,City,City of Pacific,Mayor,880,3393,"25.94 ",10,Vic Kave,,340,"39.17 "
26,260,City,City,City of Pacific,Mayor,880,3393,"25.94 ",30,Howard G. Erickson,,95,"10.94 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3415,13280,"25.72 ",40,Joseph Wicklander,,154,"5.12 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3415,13280,"25.72 ",50,Write-in,,21,"0.70 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3415,13280,"25.72 ",10,Paul Fisher,,1204,"40.05 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3415,13280,"25.72 ",30,Eric Heintzinger,,1179,"39.22 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3415,13280,"25.72 ",20,Brian Sierzega,,448,"14.90 "
27,270,City,City,City of Redmond,Mayor,11249,30768,"36.56 ",40,Write-in,,18,"0.17 "
27,270,City,City,City of Redmond,Mayor,11249,30768,"36.56 ",10,Angela Birney,,5847,"54.00 "
27,270,City,City,City of Redmond,Mayor,11249,30768,"36.56 ",20,Andrew Koeppen,,1142,"10.55 "
27,270,City,City,City of Redmond,Mayor,11249,30768,"36.56 ",30,Steve Fields,,3820,"35.28 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17204,48517,"35.46 ",20,Sara Betnel,,8603,"56.39 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17204,48517,"35.46 ",10,Joe Cunningham,,6016,"39.43 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17204,48517,"35.46 ",40,Write-in,,86,"0.56 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17204,48517,"35.46 ",30,Mike Dee McMullin,,551,"3.61 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22155,58647,"37.78 ",10,Omari Tahir-Garrett,,607,"2.86 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22155,58647,"37.78 ",50,Phyllis Porter,,1254,"5.91 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22155,58647,"37.78 ",70,Henry Dennison,,304,"1.43 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22155,58647,"37.78 ",60,Tammy Morales,,10622,"50.07 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22155,58647,"37.78 ",30,Mark Solomon,,4918,"23.18 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22155,58647,"37.78 ",40,Chris Peguero,,999,"4.71 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22155,58647,"37.78 ",20,Ari Hoffman,,2450,"11.55 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22155,58647,"37.78 ",80,Write-in,,61,"0.29 "
12,120,City,City,City of Burien,Council Position No. 6,8956,28393,"31.54 ",30,Debi Wagner,,3284,"38.28 "
12,120,City,City,City of Burien,Council Position No. 6,8956,28393,"31.54 ",20,"Robert L. Richmond, III",,502,"5.85 "
12,120,City,City,City of Burien,Council Position No. 6,8956,28393,"31.54 ",40,Write-in,,28,"0.33 "
