GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,16607,71519,"23.22 ",40,Daniela Lipscomb-Eng,,1646,"10.32 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,16607,71519,"23.22 ",80,Jason Williams,,788,"4.94 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,16607,71519,"23.22 ",110,Write-in,,69,"0.43 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,26692,114894,"23.23 ",20,John Towers,,3022,"13.07 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,26692,114894,"23.23 ",30,Susan Wilkins,,5185,"22.43 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,26692,114894,"23.23 ",40,Write-in,,140,"0.61 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,26692,114894,"23.23 ",10,Siri Bliesner,,14766,"63.89 "
17,170,City,City,City of Kent,Council Position No. 3,10726,64278,"16.69 ",30,Les Thomas,,3968,"39.16 "
17,170,City,City,City of Kent,Council Position No. 3,10726,64278,"16.69 ",40,Write-in,,61,"0.60 "
17,170,City,City,City of Kent,Council Position No. 3,10726,64278,"16.69 ",10,Hira Singh Bhullar,,3598,"35.51 "
17,170,City,City,City of Kent,Council Position No. 3,10726,64278,"16.69 ",20,Sara Franklin,,2506,"24.73 "
5,50,City,City,City of Auburn,Council Position No. 5,6060,35681,"16.98 ",10,Anthony Ase,,1462,"25.89 "
5,50,City,City,City of Auburn,Council Position No. 5,6060,35681,"16.98 ",30,Robyn Mulenga,,2097,"37.13 "
5,50,City,City,City of Auburn,Council Position No. 5,6060,35681,"16.98 ",40,Write-in,,67,"1.19 "
5,50,City,City,City of Auburn,Council Position No. 5,6060,35681,"16.98 ",20,Ryan Burnett,,2021,"35.79 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,279144,1320347,"21.14 ",30,Garth Jacobson,,52508,"21.66 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,279144,1320347,"21.14 ",40,Write-in,,1957,"0.81 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,279144,1320347,"21.14 ",20,Jordan Lemmon,,18649,"7.69 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,279144,1320347,"21.14 ",10,Fred Felleman,,169350,"69.85 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,2387,10149,"23.52 ",40,Write-in,,13,"0.58 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,2387,10149,"23.52 ",10,Tom French,,1166,"51.78 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,2387,10149,"23.52 ",30,Tracy Furutani,,583,"25.89 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,2387,10149,"23.52 ",20,Justin Johnson,,490,"21.76 "
8,80,City,City,City of Bellevue,Council Position No. 5,16053,78555,"20.44 ",30,JD Yu,,2500,"16.36 "
8,80,City,City,City of Bellevue,Council Position No. 5,16053,78555,"20.44 ",10,Janice Zahn,,10168,"66.54 "
8,80,City,City,City of Bellevue,Council Position No. 5,16053,78555,"20.44 ",20,Mark Wilson,,2579,"16.88 "
8,80,City,City,City of Bellevue,Council Position No. 5,16053,78555,"20.44 ",40,Write-in,,34,"0.22 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,279144,1320347,"21.14 ",50,Nina Martinez,,14807,"6.01 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,279144,1320347,"21.14 ",60,Grant Degginger,,64017,"25.97 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,279144,1320347,"21.14 ",40,Sam Cho,,69673,"28.27 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,279144,1320347,"21.14 ",70,Ali Scego,,7842,"3.18 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,279144,1320347,"21.14 ",80,Write-in,,1944,"0.79 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,279144,1320347,"21.14 ",20,Preeti Shridhar,,42377,"17.19 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,279144,1320347,"21.14 ",10,Kelly Charlton,,28813,"11.69 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,279144,1320347,"21.14 ",30,Dominic Barrera,,17021,"6.91 "
23,230,City,City,City of Normandy Park,Council Position No. 5,1255,5031,"24.95 ",30,Kathleen Sherry,,452,"38.37 "
23,230,City,City,City of Normandy Park,Council Position No. 5,1255,5031,"24.95 ",20,Michelle Sipes-Marvin,,634,"53.82 "
23,230,City,City,City of Normandy Park,Council Position No. 5,1255,5031,"24.95 ",10,Craig Daly,,91,"7.72 "
23,230,City,City,City of Normandy Park,Council Position No. 5,1255,5031,"24.95 ",40,Write-in,,1,"0.08 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,13044,75905,"17.18 ",20,Micah Steinhauer,,1349,"11.87 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,13044,75905,"17.18 ",40,Write-in,,98,"0.86 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,13044,75905,"17.18 ",30,Logan K. Wallace,,5537,"48.73 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,13044,75905,"17.18 ",10,Alan Eades,,4378,"38.53 "
59,555,Special Purpose District,Fire District,Public Hospital District No. 2,Proposition No. 1,42612,182768,"23.31 ",1,Approved,,24049,"57.99 "
59,555,Special Purpose District,Fire District,Public Hospital District No. 2,Proposition No. 1,42612,182768,"23.31 ",2,Rejected,,17419,"42.01 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,2996,16071,"18.64 ",10,Alvin Materi,,939,"35.72 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,2996,16071,"18.64 ",40,Joe McClain,,304,"11.56 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,2996,16071,"18.64 ",50,Write-in,,4,"0.15 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,2996,16071,"18.64 ",20,Pete Eberle,,995,"37.85 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,2996,16071,"18.64 ",30,Di Anne Irons,,387,"14.72 "
29,290,City,City,City of Renton,Mayor,9695,54903,"17.66 ",50,Write-in,,42,"0.45 "
29,290,City,City,City of Renton,Mayor,9695,54903,"17.66 ",30,Randy Corman,,2109,"22.35 "
29,290,City,City,City of Renton,Mayor,9695,54903,"17.66 ",10,Ruth Perez,,2132,"22.59 "
29,290,City,City,City of Renton,Mayor,9695,54903,"17.66 ",40,Armondo Pavone,,2623,"27.79 "
29,290,City,City,City of Renton,Mayor,9695,54903,"17.66 ",20,Marcie Maxwell,,2532,"26.83 "
21,210,City,City,City of Milton,Council Position No. 6,144,723,"19.92 ",30,Mark E. Hutson,,60,"45.45 "
21,210,City,City,City of Milton,Council Position No. 6,144,723,"19.92 ",50,Write-in,,0,"0.00 "
21,210,City,City,City of Milton,Council Position No. 6,144,723,"19.92 ",40,Richard Cosner,,22,"16.67 "
21,210,City,City,City of Milton,Council Position No. 6,144,723,"19.92 ",20,Phil Linden,,25,"18.94 "
21,210,City,City,City of Milton,Council Position No. 6,144,723,"19.92 ",10,Noah Douglas,,25,"18.94 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,14951,60741,"24.61 ",90,Joshua Newman,,175,"1.21 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,14951,60741,"24.61 ",110,Write-in,,50,"0.35 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,14951,60741,"24.61 ",40,Alex Pedersen,,6546,"45.44 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,14951,60741,"24.61 ",30,Emily Myers,,1650,"11.45 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,14951,60741,"24.61 ",100,Heidi Stuber,,538,"3.73 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,14951,60741,"24.61 ",60,Frank A. Krueger,,133,"0.92 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,14951,60741,"24.61 ",50,Cathy Tuttle,,1823,"12.65 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,14951,60741,"24.61 ",80,Sasha Anderson,,187,"1.30 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,14951,60741,"24.61 ",10,Shaun Scott,,2797,"19.41 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,14951,60741,"24.61 ",70,Ethan Hunter,,74,"0.51 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,14951,60741,"24.61 ",20,Beth Mountsier,,434,"3.01 "
10,100,City,City,City of Bothell,Council Position No. 6,3794,16658,"22.78 ",10,Davina Duerr,,2406,"69.30 "
10,100,City,City,City of Bothell,Council Position No. 6,3794,16658,"22.78 ",30,Tiger Budbill,,282,"8.12 "
10,100,City,City,City of Bothell,Council Position No. 6,3794,16658,"22.78 ",20,Sean G. Palermo,,754,"21.72 "
10,100,City,City,City of Bothell,Council Position No. 6,3794,16658,"22.78 ",40,Write-in,,30,"0.86 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,19545,73061,"26.75 ",30,Pat Murakami,,2719,"14.20 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,19545,73061,"26.75 ",70,Write-in,,43,"0.22 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,19545,73061,"26.75 ",20,Zachary DeWolf,,2401,"12.54 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,19545,73061,"26.75 ",10,Logan Bowers,,1347,"7.04 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,19545,73061,"26.75 ",40,Egan Orion,,4545,"23.74 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,19545,73061,"26.75 ",60,Ami Nguyen,,1819,"9.50 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,19545,73061,"26.75 ",50,Kshama Sawant,,6270,"32.75 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,4914,18197,"27.00 ",20,Tam Dinh,,2470,"55.04 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,4914,18197,"27.00 ",10,Linhui Hao,,675,"15.04 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,4914,18197,"27.00 ",40,Write-in,,14,"0.31 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,4914,18197,"27.00 ",30,John Rivera-Dirks,,1329,"29.61 "
6,60,City,City,City of Bellevue,Council Position No. 1,16054,78555,"20.44 ",20,John Stokes,,9252,"60.95 "
6,60,City,City,City of Bellevue,Council Position No. 1,16054,78555,"20.44 ",10,Holly Zhang,,3074,"20.25 "
6,60,City,City,City of Bellevue,Council Position No. 1,16054,78555,"20.44 ",30,Martin Acevedo,,2805,"18.48 "
6,60,City,City,City of Bellevue,Council Position No. 1,16054,78555,"20.44 ",40,Write-in,,48,"0.32 "
60,515,Special Purpose District,Fire District,Puget Sound Regional Fire Authority,Proposition No. 1,13478,81183,"16.60 ",2,Rejected,,5730,"44.16 "
60,515,Special Purpose District,Fire District,Puget Sound Regional Fire Authority,Proposition No. 1,13478,81183,"16.60 ",1,Approved,,7245,"55.84 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,13072,72286,"18.08 ",10,Aaron Garcia,,3767,"31.91 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,13072,72286,"18.08 ",20,Tracy Castro-Gill,,4036,"34.19 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,13072,72286,"18.08 ",30,Michael T. Lewis,,3923,"33.23 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,13072,72286,"18.08 ",40,Write-in,,79,"0.67 "
58,385,City,City,City of Seattle,Proposition No. 1,110961,470129,"23.60 ",2,No,,29479,"27.00 "
58,385,City,City,City of Seattle,Proposition No. 1,110961,470129,"23.60 ",1,Yes,,79722,"73.00 "
18,180,City,City,City of Kent,Council Position No. 7,10726,64278,"16.69 ",40,Zandria Michaud,,2401,"24.07 "
18,180,City,City,City of Kent,Council Position No. 7,10726,64278,"16.69 ",30,Ron Johnson,,2163,"21.68 "
18,180,City,City,City of Kent,Council Position No. 7,10726,64278,"16.69 ",20,Barry Fudenski,,1889,"18.94 "
18,180,City,City,City of Kent,Council Position No. 7,10726,64278,"16.69 ",10,Awale A. Farah,,3445,"34.53 "
18,180,City,City,City of Kent,Council Position No. 7,10726,64278,"16.69 ",50,Write-in,,78,"0.78 "
22,220,City,City,City of Normandy Park,Council Position No. 3,1255,5031,"24.95 ",40,Jonathan Chicquette,,325,"27.33 "
22,220,City,City,City of Normandy Park,Council Position No. 3,1255,5031,"24.95 ",30,Shawn McEvoy,,647,"54.42 "
22,220,City,City,City of Normandy Park,Council Position No. 3,1255,5031,"24.95 ",20,Dan Hignite,,17,"1.43 "
22,220,City,City,City of Normandy Park,Council Position No. 3,1255,5031,"24.95 ",50,Write-in,,5,"0.42 "
22,220,City,City,City of Normandy Park,Council Position No. 3,1255,5031,"24.95 ",10,Terry West,,195,"16.40 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,15263,63321,"24.10 ",10,Liza Rankin,,4827,"36.61 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,15263,63321,"24.10 ",50,Darcie Kline,,925,"7.02 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,15263,63321,"24.10 ",60,Write-in,,67,"0.51 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,15263,63321,"24.10 ",40,Sanaz Saadat,,522,"3.96 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,15263,63321,"24.10 ",30,Michael Christophersen,,1581,"11.99 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,15263,63321,"24.10 ",20,Eric Blumhagen,,5262,"39.91 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,35246,150257,"23.46 ",30,Larry Gossett,,12596,"39.37 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,35246,150257,"23.46 ",40,Write-in,,230,"0.72 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,35246,150257,"23.46 ",20,Stan Lippmann,,2498,"7.81 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,35246,150257,"23.46 ",10,Girmay Zahilay,,16668,"52.10 "
31,310,City,City,City of SeaTac,Council Position No. 1,2282,13623,"16.75 ",30,Rita Palomino Marlow,,502,"22.86 "
31,310,City,City,City of SeaTac,Council Position No. 1,2282,13623,"16.75 ",20,Tony Anderson,,877,"39.94 "
31,310,City,City,City of SeaTac,Council Position No. 1,2282,13623,"16.75 ",40,Write-in,,6,"0.27 "
31,310,City,City,City of SeaTac,Council Position No. 1,2282,13623,"16.75 ",10,Senayet Negusse,,811,"36.93 "
20,200,City,City,City of Mercer Island,Council Position No. 7,4914,18197,"27.00 ",40,Write-in,,9,"0.19 "
20,200,City,City,City of Mercer Island,Council Position No. 7,4914,18197,"27.00 ",30,Jake Jacobson,,1517,"32.08 "
20,200,City,City,City of Mercer Island,Council Position No. 7,4914,18197,"27.00 ",20,Robin C. Russell,,517,"10.93 "
20,200,City,City,City of Mercer Island,Council Position No. 7,4914,18197,"27.00 ",10,Debbie Bertlin,,2686,"56.80 "
30,300,City,City,City of Renton,Council Position No. 3,9695,54903,"17.66 ",40,James Alberson,,2853,"32.17 "
30,300,City,City,City of Renton,Council Position No. 3,9695,54903,"17.66 ",20,"Max J. Heller, III",,844,"9.52 "
30,300,City,City,City of Renton,Council Position No. 3,9695,54903,"17.66 ",30,Linda M. Smith,,2090,"23.57 "
30,300,City,City,City of Renton,Council Position No. 3,9695,54903,"17.66 ",10,Valerie O'Halloran,,3033,"34.20 "
30,300,City,City,City of Renton,Council Position No. 3,9695,54903,"17.66 ",50,Write-in,,48,"0.54 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,1429,8078,"17.69 ",20,Anna Sotelo,,239,"17.33 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,1429,8078,"17.69 ",30,Elaine Armstrong,,445,"32.27 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,1429,8078,"17.69 ",40,Write-in,,5,"0.36 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,1429,8078,"17.69 ",10,Katherine Ross,,690,"50.04 "
24,240,City,City,City of North Bend,Mayor,901,4828,"18.66 ",20,Travis Bridgman,,60,"6.97 "
24,240,City,City,City of North Bend,Mayor,901,4828,"18.66 ",10,Rob McFarland,,608,"70.62 "
24,240,City,City,City of North Bend,Mayor,901,4828,"18.66 ",30,Rich Wiltshire,,188,"21.84 "
24,240,City,City,City of North Bend,Mayor,901,4828,"18.66 ",40,Write-in,,5,"0.58 "
9,90,City,City,City of Bellevue,Council Position No. 7,16053,78555,"20.44 ",50,Write-in,,51,"0.33 "
9,90,City,City,City of Bellevue,Council Position No. 7,16053,78555,"20.44 ",30,James Bible,,3337,"21.86 "
9,90,City,City,City of Bellevue,Council Position No. 7,16053,78555,"20.44 ",10,Jennifer Robertson,,8810,"57.72 "
9,90,City,City,City of Bellevue,Council Position No. 7,16053,78555,"20.44 ",40,Marguerite Ye,,2157,"14.13 "
9,90,City,City,City of Bellevue,Council Position No. 7,16053,78555,"20.44 ",20,Randy Grein,,909,"5.96 "
39,390,City,City,City of Shoreline,Council Position No. 4,7783,38426,"20.25 ",40,Write-in,,35,"0.47 "
39,390,City,City,City of Shoreline,Council Position No. 4,7783,38426,"20.25 ",20,Doris McConnell,,2325,"31.37 "
39,390,City,City,City of Shoreline,Council Position No. 4,7783,38426,"20.25 ",10,David Chen,,3682,"49.68 "
39,390,City,City,City of Shoreline,Council Position No. 4,7783,38426,"20.25 ",30,Ginny Scantlebury,,1369,"18.47 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,13704,70317,"19.49 ",10,Suzanne Weaver,,7932,"64.33 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,13704,70317,"19.49 ",40,Write-in,,52,"0.42 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,13704,70317,"19.49 ",30,Joe Robinson,,1907,"15.47 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,13704,70317,"19.49 ",20,Layna Crofts,,2440,"19.79 "
11,110,City,City,City of Burien,Council Position No. 4,5191,28395,"18.28 ",20,Kevin Schilling,,2105,"42.43 "
11,110,City,City,City of Burien,Council Position No. 4,5191,28395,"18.28 ",40,Omaha Sternberg,,373,"7.52 "
11,110,City,City,City of Burien,Council Position No. 4,5191,28395,"18.28 ",30,Charles Schaefer,,646,"13.02 "
11,110,City,City,City of Burien,Council Position No. 4,5191,28395,"18.28 ",50,Write-in,,27,"0.54 "
11,110,City,City,City of Burien,Council Position No. 4,5191,28395,"18.28 ",10,Lucy Krakowiak,,1810,"36.48 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,13072,72286,"18.08 ",10,Fa'izah Bradford,,5573,"46.70 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,13072,72286,"18.08 ",20,Vincent H. Koester,,1782,"14.93 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,13072,72286,"18.08 ",30,Jeanette Burrage,,4510,"37.79 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,13072,72286,"18.08 ",40,Write-in,,69,"0.58 "
14,140,City,City,City of Federal Way,Council Position No. 3,8800,48816,"18.03 ",10,Susan Honda,,4904,"58.23 "
14,140,City,City,City of Federal Way,Council Position No. 3,8800,48816,"18.03 ",20,Rose O'Sharon (Sharry) Edwards,,1910,"22.68 "
14,140,City,City,City of Federal Way,Council Position No. 3,8800,48816,"18.03 ",40,Write-in,,56,"0.66 "
14,140,City,City,City of Federal Way,Council Position No. 3,8800,48816,"18.03 ",30,Lamont Styles,,1552,"18.43 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,16614,63231,"26.28 ",40,Write-in,,113,"0.80 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,16614,63231,"26.28 ",30,Rebeca Muniz,,3341,"23.64 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,16614,63231,"26.28 ",20,Chandra Hampson,,7825,"55.37 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,16614,63231,"26.28 ",10,Benjamin Leis,,2852,"20.18 "
26,260,City,City,City of Pacific,Mayor,554,3393,"16.33 ",40,Write-in,,1,"0.18 "
26,260,City,City,City of Pacific,Mayor,554,3393,"16.33 ",20,Leanne Guier,,263,"48.43 "
26,260,City,City,City of Pacific,Mayor,554,3393,"16.33 ",10,Vic Kave,,212,"39.04 "
26,260,City,City,City of Pacific,Mayor,554,3393,"16.33 ",30,Howard G. Erickson,,67,"12.34 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,2386,13282,"17.96 ",40,Joseph Wicklander,,120,"5.66 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,2386,13282,"17.96 ",50,Write-in,,15,"0.71 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,2386,13282,"17.96 ",10,Paul Fisher,,867,"40.86 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,2386,13282,"17.96 ",30,Eric Heintzinger,,817,"38.50 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,2386,13282,"17.96 ",20,Brian Sierzega,,303,"14.28 "
27,270,City,City,City of Redmond,Mayor,7262,30766,"23.60 ",40,Write-in,,17,"0.24 "
27,270,City,City,City of Redmond,Mayor,7262,30766,"23.60 ",10,Angela Birney,,3767,"54.05 "
27,270,City,City,City of Redmond,Mayor,7262,30766,"23.60 ",20,Andrew Koeppen,,758,"10.88 "
27,270,City,City,City of Redmond,Mayor,7262,30766,"23.60 ",30,Steve Fields,,2428,"34.84 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,10164,48518,"20.95 ",20,Sara Betnel,,5028,"55.94 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,10164,48518,"20.95 ",10,Joe Cunningham,,3531,"39.29 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,10164,48518,"20.95 ",40,Write-in,,67,"0.75 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,10164,48518,"20.95 ",30,Mike Dee McMullin,,362,"4.03 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,11822,58628,"20.16 ",10,Omari Tahir-Garrett,,370,"3.28 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,11822,58628,"20.16 ",50,Phyllis Porter,,695,"6.16 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,11822,58628,"20.16 ",70,Henry Dennison,,227,"2.01 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,11822,58628,"20.16 ",60,Tammy Morales,,5042,"44.69 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,11822,58628,"20.16 ",30,Mark Solomon,,2774,"24.59 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,11822,58628,"20.16 ",40,Chris Peguero,,589,"5.22 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,11822,58628,"20.16 ",20,Ari Hoffman,,1529,"13.55 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,11822,58628,"20.16 ",80,Write-in,,55,"0.49 "
12,120,City,City,City of Burien,Council Position No. 6,5191,28395,"18.28 ",30,Debi Wagner,,2007,"40.39 "
12,120,City,City,City of Burien,Council Position No. 6,5191,28395,"18.28 ",20,"Robert L. Richmond, III",,297,"5.98 "
12,120,City,City,City of Burien,Council Position No. 6,5191,28395,"18.28 ",40,Write-in,,25,"0.50 "
12,120,City,City,City of Burien,Council Position No. 6,5191,28395,"18.28 ",10,Sofia Aragon,,2640,"53.13 "
