GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27477,71542,"38.41 ",50,Isabelle J. Kerner,,689,"2.61 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27477,71542,"38.41 ",10,Naveed Jamali,,786,"2.97 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27477,71542,"38.41 ",60,Don Harper,,1259,"4.76 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27477,71542,"38.41 ",40,Daniela Lipscomb-Eng,,2587,"9.78 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27477,71542,"38.41 ",80,Jason Williams,,1342,"5.07 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27477,71542,"38.41 ",110,Write-in,,80,"0.30 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40225,114894,"35.01 ",20,John Towers,,4437,"12.80 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40225,114894,"35.01 ",30,Susan Wilkins,,7670,"22.13 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40225,114894,"35.01 ",40,Write-in,,160,"0.46 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40225,114894,"35.01 ",10,Siri Bliesner,,22388,"64.60 "
17,170,City,City,City of Kent,Council Position No. 3,16817,64280,"26.16 ",30,Les Thomas,,5983,"37.78 "
17,170,City,City,City of Kent,Council Position No. 3,16817,64280,"26.16 ",40,Write-in,,55,"0.35 "
17,170,City,City,City of Kent,Council Position No. 3,16817,64280,"26.16 ",10,Hira Singh Bhullar,,5820,"36.75 "
17,170,City,City,City of Kent,Council Position No. 3,16817,64280,"26.16 ",20,Sara Franklin,,3980,"25.13 "
5,50,City,City,City of Auburn,Council Position No. 5,8411,35682,"23.57 ",10,Anthony Ase,,2100,"26.93 "
5,50,City,City,City of Auburn,Council Position No. 5,8411,35682,"23.57 ",30,Robyn Mulenga,,2954,"37.88 "
5,50,City,City,City of Auburn,Council Position No. 5,8411,35682,"23.57 ",40,Write-in,,75,"0.96 "
5,50,City,City,City of Auburn,Council Position No. 5,8411,35682,"23.57 ",20,Ryan Burnett,,2669,"34.23 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,454098,1320529,"34.39 ",30,Garth Jacobson,,78550,"20.01 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,454098,1320529,"34.39 ",40,Write-in,,2455,"0.63 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,454098,1320529,"34.39 ",20,Jordan Lemmon,,27325,"6.96 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,454098,1320529,"34.39 ",10,Fred Felleman,,284205,"72.40 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3973,10145,"39.16 ",40,Write-in,,25,"0.67 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3973,10145,"39.16 ",10,Tom French,,1862,"49.95 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3973,10145,"39.16 ",30,Tracy Furutani,,1058,"28.38 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3973,10145,"39.16 ",20,Justin Johnson,,783,"21.00 "
8,80,City,City,City of Bellevue,Council Position No. 5,24972,78564,"31.79 ",30,JD Yu,,3899,"16.39 "
8,80,City,City,City of Bellevue,Council Position No. 5,24972,78564,"31.79 ",10,Janice Zahn,,16099,"67.68 "
8,80,City,City,City of Bellevue,Council Position No. 5,24972,78564,"31.79 ",20,Mark Wilson,,3743,"15.74 "
8,80,City,City,City of Bellevue,Council Position No. 5,24972,78564,"31.79 ",40,Write-in,,45,"0.19 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454098,1320529,"34.39 ",50,Nina Martinez,,23002,"5.76 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454098,1320529,"34.39 ",60,Grant Degginger,,97949,"24.51 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454098,1320529,"34.39 ",40,Sam Cho,,124287,"31.10 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454098,1320529,"34.39 ",70,Ali Scego,,12780,"3.20 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454098,1320529,"34.39 ",80,Write-in,,2490,"0.62 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454098,1320529,"34.39 ",20,Preeti Shridhar,,71133,"17.80 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454098,1320529,"34.39 ",10,Kelly Charlton,,40982,"10.26 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454098,1320529,"34.39 ",30,Dominic Barrera,,26991,"6.75 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2137,5033,"42.46 ",30,Kathleen Sherry,,755,"37.67 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2137,5033,"42.46 ",20,Michelle Sipes-Marvin,,1099,"54.84 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2137,5033,"42.46 ",10,Craig Daly,,146,"7.29 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2137,5033,"42.46 ",40,Write-in,,4,"0.20 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20089,75909,"26.46 ",20,Micah Steinhauer,,2049,"11.83 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20089,75909,"26.46 ",40,Write-in,,95,"0.55 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20089,75909,"26.46 ",30,Logan K. Wallace,,8478,"48.96 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20089,75909,"26.46 ",10,Alan Eades,,6695,"38.66 "
59,555,Special Purpose District,Fire District,Public Hospital District No. 2,Proposition No. 1,64010,182773,"35.02 ",1,Approved,,36447,"58.50 "
59,555,Special Purpose District,Fire District,Public Hospital District No. 2,Proposition No. 1,64010,182773,"35.02 ",2,Rejected,,25855,"41.50 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4390,16072,"27.31 ",10,Alvin Materi,,1381,"36.00 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4390,16072,"27.31 ",40,Joe McClain,,421,"10.97 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4390,16072,"27.31 ",50,Write-in,,9,"0.23 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4390,16072,"27.31 ",20,Pete Eberle,,1453,"37.88 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4390,16072,"27.31 ",30,Di Anne Irons,,572,"14.91 "
29,290,City,City,City of Renton,Mayor,14848,54910,"27.04 ",50,Write-in,,43,"0.30 "
29,290,City,City,City of Renton,Mayor,14848,54910,"27.04 ",30,Randy Corman,,3166,"21.90 "
29,290,City,City,City of Renton,Mayor,14848,54910,"27.04 ",10,Ruth Perez,,3435,"23.76 "
29,290,City,City,City of Renton,Mayor,14848,54910,"27.04 ",40,Armondo Pavone,,3901,"26.99 "
29,290,City,City,City of Renton,Mayor,14848,54910,"27.04 ",20,Marcie Maxwell,,3910,"27.05 "
21,210,City,City,City of Milton,Council Position No. 6,233,723,"32.23 ",30,Mark E. Hutson,,85,"40.28 "
21,210,City,City,City of Milton,Council Position No. 6,233,723,"32.23 ",50,Write-in,,0,"0.00 "
21,210,City,City,City of Milton,Council Position No. 6,233,723,"32.23 ",40,Richard Cosner,,37,"17.54 "
21,210,City,City,City of Milton,Council Position No. 6,233,723,"32.23 ",20,Phil Linden,,44,"20.85 "
21,210,City,City,City of Milton,Council Position No. 6,233,723,"32.23 ",10,Noah Douglas,,45,"21.33 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26670,60756,"43.90 ",90,Joshua Newman,,315,"1.22 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26670,60756,"43.90 ",110,Write-in,,71,"0.28 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26670,60756,"43.90 ",40,Alex Pedersen,,10420,"40.36 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26670,60756,"43.90 ",30,Emily Myers,,3319,"12.86 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26670,60756,"43.90 ",100,Heidi Stuber,,978,"3.79 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26670,60756,"43.90 ",60,Frank A. Krueger,,237,"0.92 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26670,60756,"43.90 ",50,Cathy Tuttle,,3314,"12.84 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26670,60756,"43.90 ",80,Sasha Anderson,,327,"1.27 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26670,60756,"43.90 ",10,Shaun Scott,,6003,"23.25 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26670,60756,"43.90 ",70,Ethan Hunter,,119,"0.46 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26670,60756,"43.90 ",20,Beth Mountsier,,715,"2.77 "
10,100,City,City,City of Bothell,Council Position No. 6,5607,16660,"33.66 ",10,Davina Duerr,,3575,"70.02 "
10,100,City,City,City of Bothell,Council Position No. 6,5607,16660,"33.66 ",30,Tiger Budbill,,437,"8.56 "
10,100,City,City,City of Bothell,Council Position No. 6,5607,16660,"33.66 ",20,Sean G. Palermo,,1059,"20.74 "
10,100,City,City,City of Bothell,Council Position No. 6,5607,16660,"33.66 ",40,Write-in,,35,"0.69 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33507,73114,"45.83 ",30,Pat Murakami,,4272,"13.01 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33507,73114,"45.83 ",70,Write-in,,59,"0.18 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33507,73114,"45.83 ",20,Zachary DeWolf,,4138,"12.60 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33507,73114,"45.83 ",10,Logan Bowers,,2245,"6.84 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33507,73114,"45.83 ",40,Egan Orion,,7058,"21.49 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33507,73114,"45.83 ",60,Ami Nguyen,,3015,"9.18 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33507,73114,"45.83 ",50,Kshama Sawant,,12054,"36.70 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7459,18198,"40.99 ",20,Tam Dinh,,3881,"56.95 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7459,18198,"40.99 ",10,Linhui Hao,,1005,"14.75 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7459,18198,"40.99 ",40,Write-in,,12,"0.18 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7459,18198,"40.99 ",30,John Rivera-Dirks,,1917,"28.13 "
6,60,City,City,City of Bellevue,Council Position No. 1,24973,78564,"31.79 ",20,John Stokes,,14444,"61.15 "
6,60,City,City,City of Bellevue,Council Position No. 1,24973,78564,"31.79 ",10,Holly Zhang,,4628,"19.59 "
6,60,City,City,City of Bellevue,Council Position No. 1,24973,78564,"31.79 ",30,Martin Acevedo,,4483,"18.98 "
6,60,City,City,City of Bellevue,Council Position No. 1,24973,78564,"31.79 ",40,Write-in,,65,"0.28 "
60,515,Special Purpose District,Fire District,Puget Sound Regional Fire Authority,Proposition No. 1,21086,81187,"25.97 ",2,Rejected,,8783,"43.29 "
60,515,Special Purpose District,Fire District,Puget Sound Regional Fire Authority,Proposition No. 1,21086,81187,"25.97 ",1,Approved,,11508,"56.71 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21884,72288,"30.27 ",10,Aaron Garcia,,6707,"34.10 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21884,72288,"30.27 ",20,Tracy Castro-Gill,,6729,"34.22 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21884,72288,"30.27 ",30,Michael T. Lewis,,6129,"31.17 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21884,72288,"30.27 ",40,Write-in,,101,"0.51 "
58,385,City,City,City of Seattle,Proposition No. 1,197070,470267,"41.91 ",2,No,,46561,"24.00 "
58,385,City,City,City of Seattle,Proposition No. 1,197070,470267,"41.91 ",1,Yes,,147435,"76.00 "
18,180,City,City,City of Kent,Council Position No. 7,16817,64280,"26.16 ",40,Zandria Michaud,,3739,"24.06 "
18,180,City,City,City of Kent,Council Position No. 7,16817,64280,"26.16 ",30,Ron Johnson,,3158,"20.32 "
18,180,City,City,City of Kent,Council Position No. 7,16817,64280,"26.16 ",20,Barry Fudenski,,2896,"18.63 "
18,180,City,City,City of Kent,Council Position No. 7,16817,64280,"26.16 ",10,Awale A. Farah,,5677,"36.52 "
18,180,City,City,City of Kent,Council Position No. 7,16817,64280,"26.16 ",50,Write-in,,73,"0.47 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2137,5033,"42.46 ",40,Jonathan Chicquette,,575,"28.42 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2137,5033,"42.46 ",30,Shawn McEvoy,,1089,"53.83 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2137,5033,"42.46 ",20,Dan Hignite,,23,"1.14 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2137,5033,"42.46 ",50,Write-in,,12,"0.59 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2137,5033,"42.46 ",10,Terry West,,324,"16.02 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27013,63328,"42.66 ",10,Liza Rankin,,9544,"41.03 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27013,63328,"42.66 ",50,Darcie Kline,,1403,"6.03 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27013,63328,"42.66 ",60,Write-in,,94,"0.40 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27013,63328,"42.66 ",40,Sanaz Saadat,,856,"3.68 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27013,63328,"42.66 ",30,Michael Christophersen,,2395,"10.30 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27013,63328,"42.66 ",20,Eric Blumhagen,,8969,"38.56 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62590,150327,"41.64 ",30,Larry Gossett,,20897,"36.76 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62590,150327,"41.64 ",40,Write-in,,323,"0.57 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62590,150327,"41.64 ",20,Stan Lippmann,,3722,"6.55 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62590,150327,"41.64 ",10,Girmay Zahilay,,31909,"56.13 "
31,310,City,City,City of SeaTac,Council Position No. 1,3659,13623,"26.86 ",30,Rita Palomino Marlow,,775,"21.99 "
31,310,City,City,City of SeaTac,Council Position No. 1,3659,13623,"26.86 ",20,Tony Anderson,,1301,"36.91 "
31,310,City,City,City of SeaTac,Council Position No. 1,3659,13623,"26.86 ",40,Write-in,,13,"0.37 "
31,310,City,City,City of SeaTac,Council Position No. 1,3659,13623,"26.86 ",10,Senayet Negusse,,1436,"40.74 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7459,18198,"40.99 ",40,Write-in,,15,"0.21 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7459,18198,"40.99 ",30,Jake Jacobson,,2340,"32.68 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7459,18198,"40.99 ",20,Robin C. Russell,,793,"11.08 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7459,18198,"40.99 ",10,Debbie Bertlin,,4012,"56.03 "
30,300,City,City,City of Renton,Council Position No. 3,14848,54910,"27.04 ",40,James Alberson,,4372,"32.23 "
30,300,City,City,City of Renton,Council Position No. 3,14848,54910,"27.04 ",20,"Max J. Heller, III",,1209,"8.91 "
30,300,City,City,City of Renton,Council Position No. 3,14848,54910,"27.04 ",30,Linda M. Smith,,3225,"23.78 "
30,300,City,City,City of Renton,Council Position No. 3,14848,54910,"27.04 ",10,Valerie O'Halloran,,4698,"34.64 "
30,300,City,City,City of Renton,Council Position No. 3,14848,54910,"27.04 ",50,Write-in,,59,"0.44 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2443,8078,"30.24 ",20,Anna Sotelo,,452,"19.19 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2443,8078,"30.24 ",30,Elaine Armstrong,,751,"31.89 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2443,8078,"30.24 ",40,Write-in,,7,"0.30 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2443,8078,"30.24 ",10,Katherine Ross,,1145,"48.62 "
24,240,City,City,City of North Bend,Mayor,1609,4830,"33.31 ",20,Travis Bridgman,,112,"7.24 "
24,240,City,City,City of North Bend,Mayor,1609,4830,"33.31 ",10,Rob McFarland,,1080,"69.81 "
24,240,City,City,City of North Bend,Mayor,1609,4830,"33.31 ",30,Rich Wiltshire,,343,"22.17 "
24,240,City,City,City of North Bend,Mayor,1609,4830,"33.31 ",40,Write-in,,12,"0.78 "
9,90,City,City,City of Bellevue,Council Position No. 7,24972,78564,"31.79 ",50,Write-in,,61,"0.26 "
9,90,City,City,City of Bellevue,Council Position No. 7,24972,78564,"31.79 ",30,James Bible,,5612,"23.67 "
9,90,City,City,City of Bellevue,Council Position No. 7,24972,78564,"31.79 ",10,Jennifer Robertson,,13168,"55.54 "
9,90,City,City,City of Bellevue,Council Position No. 7,24972,78564,"31.79 ",40,Marguerite Ye,,3387,"14.29 "
9,90,City,City,City of Bellevue,Council Position No. 7,24972,78564,"31.79 ",20,Randy Grein,,1482,"6.25 "
39,390,City,City,City of Shoreline,Council Position No. 4,13205,38429,"34.36 ",40,Write-in,,49,"0.39 "
39,390,City,City,City of Shoreline,Council Position No. 4,13205,38429,"34.36 ",20,Doris McConnell,,4107,"32.50 "
39,390,City,City,City of Shoreline,Council Position No. 4,13205,38429,"34.36 ",10,David Chen,,6260,"49.54 "
39,390,City,City,City of Shoreline,Council Position No. 4,13205,38429,"34.36 ",30,Ginny Scantlebury,,2220,"17.57 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19918,70320,"28.32 ",10,Suzanne Weaver,,11525,"64.45 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19918,70320,"28.32 ",40,Write-in,,63,"0.35 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19918,70320,"28.32 ",30,Joe Robinson,,2756,"15.41 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19918,70320,"28.32 ",20,Layna Crofts,,3537,"19.78 "
11,110,City,City,City of Burien,Council Position No. 4,8949,28393,"31.52 ",20,Kevin Schilling,,3723,"43.68 "
11,110,City,City,City of Burien,Council Position No. 4,8949,28393,"31.52 ",40,Omaha Sternberg,,690,"8.10 "
11,110,City,City,City of Burien,Council Position No. 4,8949,28393,"31.52 ",30,Charles Schaefer,,1077,"12.64 "
11,110,City,City,City of Burien,Council Position No. 4,8949,28393,"31.52 ",50,Write-in,,32,"0.38 "
11,110,City,City,City of Burien,Council Position No. 4,8949,28393,"31.52 ",10,Lucy Krakowiak,,3001,"35.21 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21884,72288,"30.27 ",10,Fa'izah Bradford,,10047,"50.65 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21884,72288,"30.27 ",20,Vincent H. Koester,,2714,"13.68 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21884,72288,"30.27 ",30,Jeanette Burrage,,6996,"35.27 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21884,72288,"30.27 ",40,Write-in,,78,"0.39 "
14,140,City,City,City of Federal Way,Council Position No. 3,12633,48820,"25.88 ",10,Susan Honda,,6783,"55.97 "
14,140,City,City,City of Federal Way,Council Position No. 3,12633,48820,"25.88 ",20,Rose O'Sharon (Sharry) Edwards,,2724,"22.48 "
14,140,City,City,City of Federal Way,Council Position No. 3,12633,48820,"25.88 ",40,Write-in,,54,"0.45 "
14,140,City,City,City of Federal Way,Council Position No. 3,12633,48820,"25.88 ",30,Lamont Styles,,2557,"21.10 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28143,63246,"44.50 ",40,Write-in,,139,"0.58 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28143,63246,"44.50 ",30,Rebeca Muniz,,5719,"23.95 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28143,63246,"44.50 ",20,Chandra Hampson,,13719,"57.45 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28143,63246,"44.50 ",10,Benjamin Leis,,4303,"18.02 "
26,260,City,City,City of Pacific,Mayor,880,3393,"25.94 ",40,Write-in,,5,"0.58 "
26,260,City,City,City of Pacific,Mayor,880,3393,"25.94 ",20,Leanne Guier,,428,"49.31 "
26,260,City,City,City of Pacific,Mayor,880,3393,"25.94 ",10,Vic Kave,,340,"39.17 "
26,260,City,City,City of Pacific,Mayor,880,3393,"25.94 ",30,Howard G. Erickson,,95,"10.94 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3408,13280,"25.66 ",40,Joseph Wicklander,,152,"5.07 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3408,13280,"25.66 ",50,Write-in,,21,"0.70 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3408,13280,"25.66 ",10,Paul Fisher,,1203,"40.10 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3408,13280,"25.66 ",30,Eric Heintzinger,,1177,"39.23 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3408,13280,"25.66 ",20,Brian Sierzega,,447,"14.90 "
27,270,City,City,City of Redmond,Mayor,11231,30768,"36.50 ",40,Write-in,,18,"0.17 "
27,270,City,City,City of Redmond,Mayor,11231,30768,"36.50 ",10,Angela Birney,,5836,"53.99 "
27,270,City,City,City of Redmond,Mayor,11231,30768,"36.50 ",20,Andrew Koeppen,,1140,"10.55 "
27,270,City,City,City of Redmond,Mayor,11231,30768,"36.50 ",30,Steve Fields,,3816,"35.30 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17172,48517,"35.39 ",20,Sara Betnel,,8590,"56.40 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17172,48517,"35.39 ",10,Joe Cunningham,,6005,"39.43 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17172,48517,"35.39 ",40,Write-in,,86,"0.56 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17172,48517,"35.39 ",30,Mike Dee McMullin,,550,"3.61 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22113,58647,"37.71 ",10,Omari Tahir-Garrett,,605,"2.86 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22113,58647,"37.71 ",50,Phyllis Porter,,1252,"5.91 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22113,58647,"37.71 ",70,Henry Dennison,,302,"1.43 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22113,58647,"37.71 ",60,Tammy Morales,,10601,"50.06 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22113,58647,"37.71 ",30,Mark Solomon,,4915,"23.21 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22113,58647,"37.71 ",40,Chris Peguero,,997,"4.71 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22113,58647,"37.71 ",20,Ari Hoffman,,2444,"11.54 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22113,58647,"37.71 ",80,Write-in,,61,"0.29 "
12,120,City,City,City of Burien,Council Position No. 6,8949,28393,"31.52 ",30,Debi Wagner,,3282,"38.29 "
12,120,City,City,City of Burien,Council Position No. 6,8949,28393,"31.52 ",20,"Robert L. Richmond, III",,501,"5.84 "
12,120,City,City,City of Burien,Council Position No. 6,8949,28393,"31.52 ",40,Write-in,,28,"0.33 "
