GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,20020,71542,"27.98 ",20,James Donaldson,,578,"3.00 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,20020,71542,"27.98 ",50,Isabelle J. Kerner,,517,"2.69 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,20020,71542,"27.98 ",10,Naveed Jamali,,585,"3.04 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,20020,71542,"27.98 ",60,Don Harper,,944,"4.90 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,20020,71542,"27.98 ",40,Daniela Lipscomb-Eng,,1947,"10.12 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,20020,71542,"27.98 ",80,Jason Williams,,965,"5.01 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,20020,71542,"27.98 ",110,Write-in,,73,"0.38 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,30798,114894,"26.81 ",20,John Towers,,3477,"13.03 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,30798,114894,"26.81 ",30,Susan Wilkins,,5904,"22.13 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,30798,114894,"26.81 ",40,Write-in,,156,"0.58 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,30798,114894,"26.81 ",10,Siri Bliesner,,17138,"64.25 "
17,170,City,City,City of Kent,Council Position No. 3,12884,64280,"20.04 ",30,Les Thomas,,4708,"38.66 "
17,170,City,City,City of Kent,Council Position No. 3,12884,64280,"20.04 ",40,Write-in,,69,"0.57 "
17,170,City,City,City of Kent,Council Position No. 3,12884,64280,"20.04 ",10,Hira Singh Bhullar,,4378,"35.95 "
17,170,City,City,City of Kent,Council Position No. 3,12884,64280,"20.04 ",20,Sara Franklin,,3022,"24.82 "
5,50,City,City,City of Auburn,Council Position No. 5,6639,35682,"18.61 ",10,Anthony Ase,,1607,"26.00 "
5,50,City,City,City of Auburn,Council Position No. 5,6639,35682,"18.61 ",30,Robyn Mulenga,,2297,"37.17 "
5,50,City,City,City of Auburn,Council Position No. 5,6639,35682,"18.61 ",40,Write-in,,77,"1.25 "
5,50,City,City,City of Auburn,Council Position No. 5,6639,35682,"18.61 ",20,Ryan Burnett,,2199,"35.58 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,333667,1320529,"25.27 ",30,Garth Jacobson,,60848,"20.97 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,333667,1320529,"25.27 ",40,Write-in,,2203,"0.76 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,333667,1320529,"25.27 ",20,Jordan Lemmon,,21186,"7.30 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,333667,1320529,"25.27 ",10,Fred Felleman,,205876,"70.96 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,2806,10145,"27.66 ",40,Write-in,,16,"0.61 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,2806,10145,"27.66 ",10,Tom French,,1360,"51.61 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,2806,10145,"27.66 ",30,Tracy Furutani,,690,"26.19 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,2806,10145,"27.66 ",20,Justin Johnson,,569,"21.59 "
8,80,City,City,City of Bellevue,Council Position No. 5,19023,78564,"24.21 ",30,JD Yu,,2998,"16.53 "
8,80,City,City,City of Bellevue,Council Position No. 5,19023,78564,"24.21 ",10,Janice Zahn,,12111,"66.78 "
8,80,City,City,City of Bellevue,Council Position No. 5,19023,78564,"24.21 ",20,Mark Wilson,,2987,"16.47 "
8,80,City,City,City of Bellevue,Council Position No. 5,19023,78564,"24.21 ",40,Write-in,,39,"0.22 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,333667,1320529,"25.27 ",50,Nina Martinez,,17207,"5.84 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,333667,1320529,"25.27 ",60,Grant Degginger,,75500,"25.61 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,333667,1320529,"25.27 ",40,Sam Cho,,86263,"29.27 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,333667,1320529,"25.27 ",70,Ali Scego,,9327,"3.16 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,333667,1320529,"25.27 ",80,Write-in,,2180,"0.74 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,333667,1320529,"25.27 ",20,Preeti Shridhar,,51276,"17.40 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,333667,1320529,"25.27 ",10,Kelly Charlton,,32819,"11.13 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,333667,1320529,"25.27 ",30,Dominic Barrera,,20183,"6.85 "
23,230,City,City,City of Normandy Park,Council Position No. 5,1536,5033,"30.52 ",30,Kathleen Sherry,,548,"38.00 "
23,230,City,City,City of Normandy Park,Council Position No. 5,1536,5033,"30.52 ",20,Michelle Sipes-Marvin,,791,"54.85 "
23,230,City,City,City of Normandy Park,Council Position No. 5,1536,5033,"30.52 ",10,Craig Daly,,102,"7.07 "
23,230,City,City,City of Normandy Park,Council Position No. 5,1536,5033,"30.52 ",40,Write-in,,1,"0.07 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,15330,75909,"20.20 ",20,Micah Steinhauer,,1572,"11.78 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,15330,75909,"20.20 ",40,Write-in,,109,"0.82 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,15330,75909,"20.20 ",30,Logan K. Wallace,,6545,"49.04 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,15330,75909,"20.20 ",10,Alan Eades,,5119,"38.36 "
59,555,Special Purpose District,Fire District,Public Hospital District No. 2,Proposition No. 1,49097,182773,"26.86 ",1,Approved,,27841,"58.28 "
59,555,Special Purpose District,Fire District,Public Hospital District No. 2,Proposition No. 1,49097,182773,"26.86 ",2,Rejected,,19927,"41.72 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,3473,16072,"21.61 ",10,Alvin Materi,,1095,"36.10 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,3473,16072,"21.61 ",40,Joe McClain,,345,"11.37 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,3473,16072,"21.61 ",50,Write-in,,7,"0.23 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,3473,16072,"21.61 ",20,Pete Eberle,,1131,"37.29 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,3473,16072,"21.61 ",30,Di Anne Irons,,455,"15.00 "
29,290,City,City,City of Renton,Mayor,11360,54910,"20.69 ",50,Write-in,,43,"0.39 "
29,290,City,City,City of Renton,Mayor,11360,54910,"20.69 ",30,Randy Corman,,2454,"22.19 "
29,290,City,City,City of Renton,Mayor,11360,54910,"20.69 ",10,Ruth Perez,,2519,"22.77 "
29,290,City,City,City of Renton,Mayor,11360,54910,"20.69 ",40,Armondo Pavone,,3054,"27.61 "
29,290,City,City,City of Renton,Mayor,11360,54910,"20.69 ",20,Marcie Maxwell,,2991,"27.04 "
21,210,City,City,City of Milton,Council Position No. 6,146,723,"20.19 ",30,Mark E. Hutson,,60,"45.11 "
21,210,City,City,City of Milton,Council Position No. 6,146,723,"20.19 ",50,Write-in,,0,"0.00 "
21,210,City,City,City of Milton,Council Position No. 6,146,723,"20.19 ",40,Richard Cosner,,22,"16.54 "
21,210,City,City,City of Milton,Council Position No. 6,146,723,"20.19 ",20,Phil Linden,,25,"18.80 "
21,210,City,City,City of Milton,Council Position No. 6,146,723,"20.19 ",10,Noah Douglas,,26,"19.55 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,18275,60756,"30.08 ",90,Joshua Newman,,218,"1.24 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,18275,60756,"30.08 ",110,Write-in,,55,"0.31 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,18275,60756,"30.08 ",40,Alex Pedersen,,7717,"43.78 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,18275,60756,"30.08 ",30,Emily Myers,,2140,"12.14 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,18275,60756,"30.08 ",100,Heidi Stuber,,649,"3.68 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,18275,60756,"30.08 ",60,Frank A. Krueger,,166,"0.94 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,18275,60756,"30.08 ",50,Cathy Tuttle,,2263,"12.84 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,18275,60756,"30.08 ",80,Sasha Anderson,,219,"1.24 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,18275,60756,"30.08 ",10,Shaun Scott,,3601,"20.43 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,18275,60756,"30.08 ",70,Ethan Hunter,,82,"0.47 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,18275,60756,"30.08 ",20,Beth Mountsier,,516,"2.93 "
10,100,City,City,City of Bothell,Council Position No. 6,4353,16660,"26.13 ",10,Davina Duerr,,2766,"69.45 "
10,100,City,City,City of Bothell,Council Position No. 6,4353,16660,"26.13 ",30,Tiger Budbill,,331,"8.31 "
10,100,City,City,City of Bothell,Council Position No. 6,4353,16660,"26.13 ",20,Sean G. Palermo,,852,"21.39 "
10,100,City,City,City of Bothell,Council Position No. 6,4353,16660,"26.13 ",40,Write-in,,34,"0.85 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,23141,73114,"31.65 ",30,Pat Murakami,,3095,"13.65 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,23141,73114,"31.65 ",70,Write-in,,47,"0.21 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,23141,73114,"31.65 ",20,Zachary DeWolf,,2866,"12.64 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,23141,73114,"31.65 ",10,Logan Bowers,,1584,"6.99 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,23141,73114,"31.65 ",40,Egan Orion,,5257,"23.19 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,23141,73114,"31.65 ",60,Ami Nguyen,,2122,"9.36 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,23141,73114,"31.65 ",50,Kshama Sawant,,7695,"33.95 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,5603,18198,"30.79 ",20,Tam Dinh,,2863,"55.80 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,5603,18198,"30.79 ",10,Linhui Hao,,751,"14.64 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,5603,18198,"30.79 ",40,Write-in,,14,"0.27 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,5603,18198,"30.79 ",30,John Rivera-Dirks,,1503,"29.29 "
6,60,City,City,City of Bellevue,Council Position No. 1,19024,78564,"24.21 ",20,John Stokes,,11001,"61.10 "
6,60,City,City,City of Bellevue,Council Position No. 1,19024,78564,"24.21 ",10,Holly Zhang,,3595,"19.97 "
6,60,City,City,City of Bellevue,Council Position No. 1,19024,78564,"24.21 ",30,Martin Acevedo,,3353,"18.62 "
6,60,City,City,City of Bellevue,Council Position No. 1,19024,78564,"24.21 ",40,Write-in,,57,"0.32 "
60,515,Special Purpose District,Fire District,Puget Sound Regional Fire Authority,Proposition No. 1,16156,81187,"19.90 ",2,Rejected,,6820,"43.87 "
60,515,Special Purpose District,Fire District,Puget Sound Regional Fire Authority,Proposition No. 1,16156,81187,"19.90 ",1,Approved,,8726,"56.13 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,16219,72288,"22.44 ",10,Aaron Garcia,,4765,"32.57 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,16219,72288,"22.44 ",20,Tracy Castro-Gill,,5039,"34.44 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,16219,72288,"22.44 ",30,Michael T. Lewis,,4728,"32.31 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,16219,72288,"22.44 ",40,Write-in,,99,"0.68 "
58,385,City,City,City of Seattle,Proposition No. 1,137550,470267,"29.25 ",2,No,,34976,"25.84 "
58,385,City,City,City of Seattle,Proposition No. 1,137550,470267,"29.25 ",1,Yes,,100374,"74.16 "
18,180,City,City,City of Kent,Council Position No. 7,12884,64280,"20.04 ",40,Zandria Michaud,,2895,"24.17 "
18,180,City,City,City of Kent,Council Position No. 7,12884,64280,"20.04 ",30,Ron Johnson,,2497,"20.85 "
18,180,City,City,City of Kent,Council Position No. 7,12884,64280,"20.04 ",20,Barry Fudenski,,2271,"18.96 "
18,180,City,City,City of Kent,Council Position No. 7,12884,64280,"20.04 ",10,Awale A. Farah,,4224,"35.27 "
18,180,City,City,City of Kent,Council Position No. 7,12884,64280,"20.04 ",50,Write-in,,89,"0.74 "
22,220,City,City,City of Normandy Park,Council Position No. 3,1536,5033,"30.52 ",40,Jonathan Chicquette,,401,"27.62 "
22,220,City,City,City of Normandy Park,Council Position No. 3,1536,5033,"30.52 ",30,Shawn McEvoy,,786,"54.13 "
22,220,City,City,City of Normandy Park,Council Position No. 3,1536,5033,"30.52 ",20,Dan Hignite,,18,"1.24 "
22,220,City,City,City of Normandy Park,Council Position No. 3,1536,5033,"30.52 ",50,Write-in,,6,"0.41 "
22,220,City,City,City of Normandy Park,Council Position No. 3,1536,5033,"30.52 ",10,Terry West,,241,"16.60 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,18983,63328,"29.98 ",10,Liza Rankin,,6262,"38.06 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,18983,63328,"29.98 ",50,Darcie Kline,,1068,"6.49 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,18983,63328,"29.98 ",60,Write-in,,74,"0.45 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,18983,63328,"29.98 ",40,Sanaz Saadat,,614,"3.73 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,18983,63328,"29.98 ",30,Michael Christophersen,,1859,"11.30 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,18983,63328,"29.98 ",20,Eric Blumhagen,,6576,"39.97 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,43127,150327,"28.69 ",30,Larry Gossett,,14971,"38.19 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,43127,150327,"28.69 ",40,Write-in,,267,"0.68 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,43127,150327,"28.69 ",20,Stan Lippmann,,2865,"7.31 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,43127,150327,"28.69 ",10,Girmay Zahilay,,21099,"53.82 "
31,310,City,City,City of SeaTac,Council Position No. 1,2757,13623,"20.24 ",30,Rita Palomino Marlow,,599,"22.52 "
31,310,City,City,City of SeaTac,Council Position No. 1,2757,13623,"20.24 ",20,Tony Anderson,,1016,"38.20 "
31,310,City,City,City of SeaTac,Council Position No. 1,2757,13623,"20.24 ",40,Write-in,,9,"0.34 "
31,310,City,City,City of SeaTac,Council Position No. 1,2757,13623,"20.24 ",10,Senayet Negusse,,1036,"38.95 "
20,200,City,City,City of Mercer Island,Council Position No. 7,5603,18198,"30.79 ",40,Write-in,,10,"0.19 "
20,200,City,City,City of Mercer Island,Council Position No. 7,5603,18198,"30.79 ",30,Jake Jacobson,,1738,"32.22 "
20,200,City,City,City of Mercer Island,Council Position No. 7,5603,18198,"30.79 ",20,Robin C. Russell,,586,"10.86 "
20,200,City,City,City of Mercer Island,Council Position No. 7,5603,18198,"30.79 ",10,Debbie Bertlin,,3060,"56.73 "
30,300,City,City,City of Renton,Council Position No. 3,11360,54910,"20.69 ",40,James Alberson,,3359,"32.31 "
30,300,City,City,City of Renton,Council Position No. 3,11360,54910,"20.69 ",20,"Max J. Heller, III",,973,"9.36 "
30,300,City,City,City of Renton,Council Position No. 3,11360,54910,"20.69 ",30,Linda M. Smith,,2423,"23.30 "
30,300,City,City,City of Renton,Council Position No. 3,11360,54910,"20.69 ",10,Valerie O'Halloran,,3582,"34.45 "
30,300,City,City,City of Renton,Council Position No. 3,11360,54910,"20.69 ",50,Write-in,,60,"0.58 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,1762,8078,"21.81 ",20,Anna Sotelo,,298,"17.51 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,1762,8078,"21.81 ",30,Elaine Armstrong,,559,"32.84 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,1762,8078,"21.81 ",40,Write-in,,5,"0.29 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,1762,8078,"21.81 ",10,Katherine Ross,,840,"49.35 "
24,240,City,City,City of North Bend,Mayor,1197,4830,"24.78 ",20,Travis Bridgman,,80,"6.98 "
24,240,City,City,City of North Bend,Mayor,1197,4830,"24.78 ",10,Rob McFarland,,806,"70.33 "
24,240,City,City,City of North Bend,Mayor,1197,4830,"24.78 ",30,Rich Wiltshire,,254,"22.16 "
24,240,City,City,City of North Bend,Mayor,1197,4830,"24.78 ",40,Write-in,,6,"0.52 "
9,90,City,City,City of Bellevue,Council Position No. 7,19023,78564,"24.21 ",50,Write-in,,59,"0.33 "
9,90,City,City,City of Bellevue,Council Position No. 7,19023,78564,"24.21 ",30,James Bible,,4074,"22.53 "
9,90,City,City,City of Bellevue,Council Position No. 7,19023,78564,"24.21 ",10,Jennifer Robertson,,10261,"56.75 "
9,90,City,City,City of Bellevue,Council Position No. 7,19023,78564,"24.21 ",40,Marguerite Ye,,2587,"14.31 "
9,90,City,City,City of Bellevue,Council Position No. 7,19023,78564,"24.21 ",20,Randy Grein,,1099,"6.08 "
39,390,City,City,City of Shoreline,Council Position No. 4,9290,38429,"24.17 ",40,Write-in,,40,"0.45 "
39,390,City,City,City of Shoreline,Council Position No. 4,9290,38429,"24.17 ",20,Doris McConnell,,2833,"31.96 "
39,390,City,City,City of Shoreline,Council Position No. 4,9290,38429,"24.17 ",10,David Chen,,4373,"49.34 "
39,390,City,City,City of Shoreline,Council Position No. 4,9290,38429,"24.17 ",30,Ginny Scantlebury,,1617,"18.24 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,15690,70320,"22.31 ",10,Suzanne Weaver,,9122,"64.63 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,15690,70320,"22.31 ",40,Write-in,,58,"0.41 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,15690,70320,"22.31 ",30,Joe Robinson,,2146,"15.20 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,15690,70320,"22.31 ",20,Layna Crofts,,2788,"19.75 "
11,110,City,City,City of Burien,Council Position No. 4,6597,28393,"23.23 ",20,Kevin Schilling,,2729,"43.37 "
11,110,City,City,City of Burien,Council Position No. 4,6597,28393,"23.23 ",40,Omaha Sternberg,,464,"7.37 "
11,110,City,City,City of Burien,Council Position No. 4,6597,28393,"23.23 ",30,Charles Schaefer,,798,"12.68 "
11,110,City,City,City of Burien,Council Position No. 4,6597,28393,"23.23 ",50,Write-in,,31,"0.49 "
11,110,City,City,City of Burien,Council Position No. 4,6597,28393,"23.23 ",10,Lucy Krakowiak,,2270,"36.08 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,16219,72288,"22.44 ",10,Fa'izah Bradford,,7173,"48.54 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,16219,72288,"22.44 ",20,Vincent H. Koester,,2113,"14.30 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,16219,72288,"22.44 ",30,Jeanette Burrage,,5405,"36.58 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,16219,72288,"22.44 ",40,Write-in,,85,"0.58 "
14,140,City,City,City of Federal Way,Council Position No. 3,9979,48820,"20.44 ",10,Susan Honda,,5521,"57.73 "
14,140,City,City,City of Federal Way,Council Position No. 3,9979,48820,"20.44 ",20,Rose O'Sharon (Sharry) Edwards,,2155,"22.53 "
14,140,City,City,City of Federal Way,Council Position No. 3,9979,48820,"20.44 ",40,Write-in,,60,"0.63 "
14,140,City,City,City of Federal Way,Council Position No. 3,9979,48820,"20.44 ",30,Lamont Styles,,1828,"19.11 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,19717,63246,"31.18 ",40,Write-in,,124,"0.74 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,19717,63246,"31.18 ",30,Rebeca Muniz,,3955,"23.53 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,19717,63246,"31.18 ",20,Chandra Hampson,,9458,"56.28 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,19717,63246,"31.18 ",10,Benjamin Leis,,3268,"19.45 "
26,260,City,City,City of Pacific,Mayor,646,3393,"19.04 ",40,Write-in,,1,"0.16 "
26,260,City,City,City of Pacific,Mayor,646,3393,"19.04 ",20,Leanne Guier,,314,"49.45 "
26,260,City,City,City of Pacific,Mayor,646,3393,"19.04 ",10,Vic Kave,,244,"38.43 "
26,260,City,City,City of Pacific,Mayor,646,3393,"19.04 ",30,Howard G. Erickson,,76,"11.97 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,2702,13280,"20.35 ",40,Joseph Wicklander,,128,"5.35 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,2702,13280,"20.35 ",50,Write-in,,17,"0.71 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,2702,13280,"20.35 ",10,Paul Fisher,,968,"40.45 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,2702,13280,"20.35 ",30,Eric Heintzinger,,933,"38.99 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,2702,13280,"20.35 ",20,Brian Sierzega,,347,"14.50 "
27,270,City,City,City of Redmond,Mayor,8378,30768,"27.23 ",40,Write-in,,19,"0.24 "
27,270,City,City,City of Redmond,Mayor,8378,30768,"27.23 ",10,Angela Birney,,4352,"54.02 "
27,270,City,City,City of Redmond,Mayor,8378,30768,"27.23 ",20,Andrew Koeppen,,863,"10.71 "
27,270,City,City,City of Redmond,Mayor,8378,30768,"27.23 ",30,Steve Fields,,2822,"35.03 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,12090,48517,"24.92 ",20,Sara Betnel,,6020,"56.07 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,12090,48517,"24.92 ",10,Joe Cunningham,,4227,"39.37 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,12090,48517,"24.92 ",40,Write-in,,77,"0.72 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,12090,48517,"24.92 ",30,Mike Dee McMullin,,413,"3.85 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,15190,58647,"25.90 ",10,Omari Tahir-Garrett,,428,"2.95 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,15190,58647,"25.90 ",50,Phyllis Porter,,871,"6.00 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,15190,58647,"25.90 ",70,Henry Dennison,,257,"1.77 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,15190,58647,"25.90 ",60,Tammy Morales,,6821,"47.00 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,15190,58647,"25.90 ",30,Mark Solomon,,3529,"24.32 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,15190,58647,"25.90 ",40,Chris Peguero,,712,"4.91 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,15190,58647,"25.90 ",20,Ari Hoffman,,1834,"12.64 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,15190,58647,"25.90 ",80,Write-in,,61,"0.42 "
12,120,City,City,City of Burien,Council Position No. 6,6597,28393,"23.23 ",30,Debi Wagner,,2509,"39.68 "
12,120,City,City,City of Burien,Council Position No. 6,6597,28393,"23.23 ",20,"Robert L. Richmond, III",,380,"6.01 "
12,120,City,City,City of Burien,Council Position No. 6,6597,28393,"23.23 ",40,Write-in,,30,"0.47 "
12,120,City,City,City of Burien,Council Position No. 6,6597,28393,"23.23 ",10,Sofia Aragon,,3404,"53.84 "
