GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,455142,1320580,"34.47 ",20,Jordan Lemmon,,27390,"6.96 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,455142,1320580,"34.47 ",10,Fred Felleman,,284847,"72.41 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3980,10146,"39.23 ",40,Write-in,,25,"0.67 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3980,10146,"39.23 ",10,Tom French,,1864,"49.92 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3980,10146,"39.23 ",30,Tracy Furutani,,1060,"28.39 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3980,10146,"39.23 ",20,Justin Johnson,,785,"21.02 "
8,80,City,City,City of Bellevue,Council Position No. 5,25023,78566,"31.85 ",30,JD Yu,,3913,"16.42 "
8,80,City,City,City of Bellevue,Council Position No. 5,25023,78566,"31.85 ",10,Janice Zahn,,16122,"67.65 "
8,80,City,City,City of Bellevue,Council Position No. 5,25023,78566,"31.85 ",20,Mark Wilson,,3750,"15.74 "
8,80,City,City,City of Bellevue,Council Position No. 5,25023,78566,"31.85 ",40,Write-in,,45,"0.19 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,455142,1320580,"34.47 ",50,Nina Martinez,,23061,"5.76 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,455142,1320580,"34.47 ",60,Grant Degginger,,98117,"24.50 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,455142,1320580,"34.47 ",40,Sam Cho,,124593,"31.11 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,455142,1320580,"34.47 ",70,Ali Scego,,12806,"3.20 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,455142,1320580,"34.47 ",80,Write-in,,2501,"0.62 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,455142,1320580,"34.47 ",20,Preeti Shridhar,,71311,"17.81 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,455142,1320580,"34.47 ",10,Kelly Charlton,,41066,"10.25 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,455142,1320580,"34.47 ",30,Dominic Barrera,,27050,"6.75 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2142,5033,"42.56 ",30,Kathleen Sherry,,758,"37.75 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2142,5033,"42.56 ",20,Michelle Sipes-Marvin,,1100,"54.78 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2142,5033,"42.56 ",10,Craig Daly,,146,"7.27 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2142,5033,"42.56 ",40,Write-in,,4,"0.20 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20132,75910,"26.52 ",20,Micah Steinhauer,,2058,"11.86 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20132,75910,"26.52 ",40,Write-in,,95,"0.55 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20132,75910,"26.52 ",30,Logan K. Wallace,,8497,"48.97 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20132,75910,"26.52 ",10,Alan Eades,,6703,"38.63 "
59,555,Special Purpose District,Fire District,Public Hospital District No. 2,Proposition No. 1,64143,182785,"35.09 ",1,Approved,,36523,"58.51 "
59,555,Special Purpose District,Fire District,Public Hospital District No. 2,Proposition No. 1,64143,182785,"35.09 ",2,Rejected,,25901,"41.49 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4399,16077,"27.36 ",10,Alvin Materi,,1384,"35.99 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4399,16077,"27.36 ",40,Joe McClain,,421,"10.95 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4399,16077,"27.36 ",50,Write-in,,9,"0.23 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4399,16077,"27.36 ",20,Pete Eberle,,1455,"37.84 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4399,16077,"27.36 ",30,Di Anne Irons,,576,"14.98 "
29,290,City,City,City of Renton,Mayor,14876,54916,"27.09 ",50,Write-in,,44,"0.30 "
29,290,City,City,City of Renton,Mayor,14876,54916,"27.09 ",30,Randy Corman,,3171,"21.90 "
29,290,City,City,City of Renton,Mayor,14876,54916,"27.09 ",10,Ruth Perez,,3441,"23.76 "
29,290,City,City,City of Renton,Mayor,14876,54916,"27.09 ",40,Armondo Pavone,,3907,"26.98 "
29,290,City,City,City of Renton,Mayor,14876,54916,"27.09 ",20,Marcie Maxwell,,3919,"27.06 "
21,210,City,City,City of Milton,Council Position No. 6,234,723,"32.37 ",30,Mark E. Hutson,,85,"40.28 "
21,210,City,City,City of Milton,Council Position No. 6,234,723,"32.37 ",50,Write-in,,0,"0.00 "
21,210,City,City,City of Milton,Council Position No. 6,234,723,"32.37 ",40,Richard Cosner,,37,"17.54 "
21,210,City,City,City of Milton,Council Position No. 6,234,723,"32.37 ",20,Phil Linden,,44,"20.85 "
21,210,City,City,City of Milton,Council Position No. 6,234,723,"32.37 ",10,Noah Douglas,,45,"21.33 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26744,60766,"44.01 ",90,Joshua Newman,,317,"1.22 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26744,60766,"44.01 ",110,Write-in,,71,"0.27 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26744,60766,"44.01 ",40,Alex Pedersen,,10447,"40.36 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26744,60766,"44.01 ",30,Emily Myers,,3326,"12.85 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26744,60766,"44.01 ",100,Heidi Stuber,,981,"3.79 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26744,60766,"44.01 ",60,Frank A. Krueger,,237,"0.92 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26744,60766,"44.01 ",50,Cathy Tuttle,,3322,"12.83 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26744,60766,"44.01 ",80,Sasha Anderson,,328,"1.27 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26744,60766,"44.01 ",10,Shaun Scott,,6020,"23.26 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26744,60766,"44.01 ",70,Ethan Hunter,,119,"0.46 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26744,60766,"44.01 ",20,Beth Mountsier,,718,"2.77 "
10,100,City,City,City of Bothell,Council Position No. 6,5620,16661,"33.73 ",10,Davina Duerr,,3583,"70.01 "
10,100,City,City,City of Bothell,Council Position No. 6,5620,16661,"33.73 ",30,Tiger Budbill,,438,"8.56 "
10,100,City,City,City of Bothell,Council Position No. 6,5620,16661,"33.73 ",20,Sean G. Palermo,,1062,"20.75 "
10,100,City,City,City of Bothell,Council Position No. 6,5620,16661,"33.73 ",40,Write-in,,35,"0.68 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33599,73123,"45.95 ",30,Pat Murakami,,4279,"12.99 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33599,73123,"45.95 ",70,Write-in,,59,"0.18 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33599,73123,"45.95 ",20,Zachary DeWolf,,4147,"12.59 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33599,73123,"45.95 ",10,Logan Bowers,,2250,"6.83 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33599,73123,"45.95 ",40,Egan Orion,,7078,"21.49 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33599,73123,"45.95 ",60,Ami Nguyen,,3028,"9.20 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33599,73123,"45.95 ",50,Kshama Sawant,,12088,"36.71 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7476,18199,"41.08 ",20,Tam Dinh,,3890,"56.95 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7476,18199,"41.08 ",10,Linhui Hao,,1007,"14.74 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7476,18199,"41.08 ",40,Write-in,,12,"0.18 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7476,18199,"41.08 ",30,John Rivera-Dirks,,1921,"28.13 "
6,60,City,City,City of Bellevue,Council Position No. 1,25024,78566,"31.85 ",20,John Stokes,,14469,"61.15 "
6,60,City,City,City of Bellevue,Council Position No. 1,25024,78566,"31.85 ",10,Holly Zhang,,4634,"19.58 "
6,60,City,City,City of Bellevue,Council Position No. 1,25024,78566,"31.85 ",30,Martin Acevedo,,4493,"18.99 "
6,60,City,City,City of Bellevue,Council Position No. 1,25024,78566,"31.85 ",40,Write-in,,65,"0.27 "
60,515,Special Purpose District,Fire District,Puget Sound Regional Fire Authority,Proposition No. 1,21125,81187,"26.02 ",2,Rejected,,8801,"43.30 "
60,515,Special Purpose District,Fire District,Puget Sound Regional Fire Authority,Proposition No. 1,21125,81187,"26.02 ",1,Approved,,11523,"56.70 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21921,72282,"30.33 ",10,Aaron Garcia,,6722,"34.13 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21921,72282,"30.33 ",20,Tracy Castro-Gill,,6739,"34.21 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21921,72282,"30.33 ",30,Michael T. Lewis,,6136,"31.15 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21921,72282,"30.33 ",40,Write-in,,101,"0.51 "
58,385,City,City,City of Seattle,Proposition No. 1,197568,470304,"42.01 ",2,No,,46665,"24.00 "
58,385,City,City,City of Seattle,Proposition No. 1,197568,470304,"42.01 ",1,Yes,,147808,"76.00 "
18,180,City,City,City of Kent,Council Position No. 7,16851,64280,"26.22 ",40,Zandria Michaud,,3747,"24.06 "
18,180,City,City,City of Kent,Council Position No. 7,16851,64280,"26.22 ",30,Ron Johnson,,3160,"20.29 "
18,180,City,City,City of Kent,Council Position No. 7,16851,64280,"26.22 ",20,Barry Fudenski,,2902,"18.64 "
18,180,City,City,City of Kent,Council Position No. 7,16851,64280,"26.22 ",10,Awale A. Farah,,5690,"36.54 "
18,180,City,City,City of Kent,Council Position No. 7,16851,64280,"26.22 ",50,Write-in,,73,"0.47 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2142,5033,"42.56 ",40,Jonathan Chicquette,,576,"28.40 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2142,5033,"42.56 ",30,Shawn McEvoy,,1091,"53.80 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2142,5033,"42.56 ",20,Dan Hignite,,23,"1.13 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2142,5033,"42.56 ",50,Write-in,,12,"0.59 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2142,5033,"42.56 ",10,Terry West,,326,"16.07 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27076,63326,"42.76 ",10,Liza Rankin,,9569,"41.04 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27076,63326,"42.76 ",50,Darcie Kline,,1408,"6.04 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27076,63326,"42.76 ",60,Write-in,,96,"0.41 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27076,63326,"42.76 ",40,Sanaz Saadat,,860,"3.69 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27076,63326,"42.76 ",30,Michael Christophersen,,2397,"10.28 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27076,63326,"42.76 ",20,Eric Blumhagen,,8985,"38.54 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62754,150342,"41.74 ",30,Larry Gossett,,20935,"36.74 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62754,150342,"41.74 ",40,Write-in,,324,"0.57 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62754,150342,"41.74 ",20,Stan Lippmann,,3733,"6.55 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62754,150342,"41.74 ",10,Girmay Zahilay,,31995,"56.14 "
31,310,City,City,City of SeaTac,Council Position No. 1,3662,13620,"26.89 ",30,Rita Palomino Marlow,,778,"22.05 "
31,310,City,City,City of SeaTac,Council Position No. 1,3662,13620,"26.89 ",20,Tony Anderson,,1301,"36.88 "
31,310,City,City,City of SeaTac,Council Position No. 1,3662,13620,"26.89 ",40,Write-in,,13,"0.37 "
31,310,City,City,City of SeaTac,Council Position No. 1,3662,13620,"26.89 ",10,Senayet Negusse,,1436,"40.70 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7476,18199,"41.08 ",40,Write-in,,15,"0.21 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7476,18199,"41.08 ",30,Jake Jacobson,,2344,"32.67 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7476,18199,"41.08 ",20,Robin C. Russell,,793,"11.05 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7476,18199,"41.08 ",10,Debbie Bertlin,,4022,"56.06 "
30,300,City,City,City of Renton,Council Position No. 3,14876,54916,"27.09 ",40,James Alberson,,4375,"32.20 "
30,300,City,City,City of Renton,Council Position No. 3,14876,54916,"27.09 ",20,"Max J. Heller, III",,1210,"8.91 "
30,300,City,City,City of Renton,Council Position No. 3,14876,54916,"27.09 ",30,Linda M. Smith,,3232,"23.79 "
30,300,City,City,City of Renton,Council Position No. 3,14876,54916,"27.09 ",10,Valerie O'Halloran,,4709,"34.66 "
30,300,City,City,City of Renton,Council Position No. 3,14876,54916,"27.09 ",50,Write-in,,60,"0.44 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2448,8078,"30.30 ",20,Anna Sotelo,,453,"19.19 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2448,8078,"30.30 ",30,Elaine Armstrong,,751,"31.82 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2448,8078,"30.30 ",40,Write-in,,7,"0.30 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2448,8078,"30.30 ",10,Katherine Ross,,1149,"48.69 "
24,240,City,City,City of North Bend,Mayor,1623,4830,"33.60 ",20,Travis Bridgman,,114,"7.31 "
24,240,City,City,City of North Bend,Mayor,1623,4830,"33.60 ",10,Rob McFarland,,1088,"69.74 "
24,240,City,City,City of North Bend,Mayor,1623,4830,"33.60 ",30,Rich Wiltshire,,346,"22.18 "
24,240,City,City,City of North Bend,Mayor,1623,4830,"33.60 ",40,Write-in,,12,"0.77 "
9,90,City,City,City of Bellevue,Council Position No. 7,25023,78566,"31.85 ",50,Write-in,,61,"0.26 "
9,90,City,City,City of Bellevue,Council Position No. 7,25023,78566,"31.85 ",30,James Bible,,5628,"23.69 "
9,90,City,City,City of Bellevue,Council Position No. 7,25023,78566,"31.85 ",10,Jennifer Robertson,,13187,"55.52 "
9,90,City,City,City of Bellevue,Council Position No. 7,25023,78566,"31.85 ",40,Marguerite Ye,,3392,"14.28 "
9,90,City,City,City of Bellevue,Council Position No. 7,25023,78566,"31.85 ",20,Randy Grein,,1485,"6.25 "
39,390,City,City,City of Shoreline,Council Position No. 4,13238,38427,"34.45 ",40,Write-in,,49,"0.39 "
39,390,City,City,City of Shoreline,Council Position No. 4,13238,38427,"34.45 ",20,Doris McConnell,,4119,"32.52 "
39,390,City,City,City of Shoreline,Council Position No. 4,13238,38427,"34.45 ",10,David Chen,,6276,"49.55 "
39,390,City,City,City of Shoreline,Council Position No. 4,13238,38427,"34.45 ",30,Ginny Scantlebury,,2223,"17.55 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19965,70323,"28.39 ",10,Suzanne Weaver,,11550,"64.45 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19965,70323,"28.39 ",40,Write-in,,63,"0.35 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19965,70323,"28.39 ",30,Joe Robinson,,2763,"15.42 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19965,70323,"28.39 ",20,Layna Crofts,,3544,"19.78 "
11,110,City,City,City of Burien,Council Position No. 4,8963,28392,"31.57 ",20,Kevin Schilling,,3728,"43.68 "
11,110,City,City,City of Burien,Council Position No. 4,8963,28392,"31.57 ",40,Omaha Sternberg,,692,"8.11 "
11,110,City,City,City of Burien,Council Position No. 4,8963,28392,"31.57 ",30,Charles Schaefer,,1078,"12.63 "
11,110,City,City,City of Burien,Council Position No. 4,8963,28392,"31.57 ",50,Write-in,,32,"0.37 "
11,110,City,City,City of Burien,Council Position No. 4,8963,28392,"31.57 ",10,Lucy Krakowiak,,3005,"35.21 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21921,72282,"30.33 ",10,Fa'izah Bradford,,10061,"50.64 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21921,72282,"30.33 ",20,Vincent H. Koester,,2718,"13.68 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21921,72282,"30.33 ",30,Jeanette Burrage,,7011,"35.29 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21921,72282,"30.33 ",40,Write-in,,79,"0.40 "
14,140,City,City,City of Federal Way,Council Position No. 3,12659,48820,"25.93 ",10,Susan Honda,,6793,"55.95 "
14,140,City,City,City of Federal Way,Council Position No. 3,12659,48820,"25.93 ",20,Rose O'Sharon (Sharry) Edwards,,2730,"22.48 "
14,140,City,City,City of Federal Way,Council Position No. 3,12659,48820,"25.93 ",40,Write-in,,54,"0.44 "
14,140,City,City,City of Federal Way,Council Position No. 3,12659,48820,"25.93 ",30,Lamont Styles,,2565,"21.13 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28227,63256,"44.62 ",40,Write-in,,139,"0.58 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28227,63256,"44.62 ",30,Rebeca Muniz,,5741,"23.98 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28227,63256,"44.62 ",20,Chandra Hampson,,13749,"57.42 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28227,63256,"44.62 ",10,Benjamin Leis,,4314,"18.02 "
26,260,City,City,City of Pacific,Mayor,882,3393,"25.99 ",40,Write-in,,5,"0.57 "
26,260,City,City,City of Pacific,Mayor,882,3393,"25.99 ",20,Leanne Guier,,429,"49.31 "
26,260,City,City,City of Pacific,Mayor,882,3393,"25.99 ",10,Vic Kave,,340,"39.08 "
26,260,City,City,City of Pacific,Mayor,882,3393,"25.99 ",30,Howard G. Erickson,,96,"11.03 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3417,13281,"25.73 ",40,Joseph Wicklander,,154,"5.12 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3417,13281,"25.73 ",50,Write-in,,21,"0.70 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3417,13281,"25.73 ",10,Paul Fisher,,1204,"40.04 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3417,13281,"25.73 ",30,Eric Heintzinger,,1180,"39.24 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3417,13281,"25.73 ",20,Brian Sierzega,,448,"14.90 "
27,270,City,City,City of Redmond,Mayor,11260,30772,"36.59 ",40,Write-in,,18,"0.17 "
27,270,City,City,City of Redmond,Mayor,11260,30772,"36.59 ",10,Angela Birney,,5853,"54.00 "
27,270,City,City,City of Redmond,Mayor,11260,30772,"36.59 ",20,Andrew Koeppen,,1143,"10.55 "
27,270,City,City,City of Redmond,Mayor,11260,30772,"36.59 ",30,Steve Fields,,3824,"35.28 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17212,48516,"35.48 ",20,Sara Betnel,,8606,"56.38 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17212,48516,"35.48 ",10,Joe Cunningham,,6020,"39.44 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17212,48516,"35.48 ",40,Write-in,,86,"0.56 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17212,48516,"35.48 ",30,Mike Dee McMullin,,551,"3.61 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22172,58655,"37.80 ",10,Omari Tahir-Garrett,,607,"2.86 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22172,58655,"37.80 ",50,Phyllis Porter,,1254,"5.91 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22172,58655,"37.80 ",70,Henry Dennison,,304,"1.43 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22172,58655,"37.80 ",60,Tammy Morales,,10630,"50.07 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22172,58655,"37.80 ",30,Mark Solomon,,4923,"23.19 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22172,58655,"37.80 ",40,Chris Peguero,,1000,"4.71 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22172,58655,"37.80 ",20,Ari Hoffman,,2451,"11.54 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22172,58655,"37.80 ",80,Write-in,,61,"0.29 "
12,120,City,City,City of Burien,Council Position No. 6,8963,28392,"31.57 ",30,Debi Wagner,,3287,"38.29 "
12,120,City,City,City of Burien,Council Position No. 6,8963,28392,"31.57 ",20,"Robert L. Richmond, III",,502,"5.85 "
12,120,City,City,City of Burien,Council Position No. 6,8963,28392,"31.57 ",40,Write-in,,28,"0.33 "
