"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"ARTHUR","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",1.00
"ARTHUR","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Counted",125.00
"ARTHUR","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"ARTHUR","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","No",42.00
"ARTHUR","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Registered Voters",372.00
"ARTHUR","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"ARTHUR","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Counted",123.00
"ARTHUR","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"ARTHUR","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Yes",81.00
"AUB 47-0059","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Approved",1.00
"AUB 47-0059","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Registered Voters",2.00
"AUB 47-0059","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Rejected",0.00
"AUB 47-0059","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Blank Voted",0.00
"AUB 47-0059","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Counted",1.00
"AUB 47-0059","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Over Voted",0.00
"AUB 47-0073","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Approved",0.00
"AUB 47-0073","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Registered Voters",2.00
"AUB 47-0073","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Rejected",0.00
"AUB 47-0073","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Blank Voted",0.00
"AUB 47-0073","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Counted",0.00
"AUB 47-0073","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Over Voted",0.00
"AUB 47-2839","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Approved",42.00
"AUB 47-2839","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Registered Voters",175.00
"AUB 47-2839","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Rejected",30.00
"AUB 47-2839","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Blank Voted",0.00
"AUB 47-2839","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Counted",72.00
"AUB 47-2839","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Over Voted",0.00
"AUB 47-3187","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Approved",9.00
"AUB 47-3187","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Registered Voters",53.00
"AUB 47-3187","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Rejected",10.00
"AUB 47-3187","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Blank Voted",0.00
"AUB 47-3187","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Counted",19.00
"AUB 47-3187","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Over Voted",0.00
"AUB 47-3538","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Approved",2.00
"AUB 47-3538","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Registered Voters",21.00
"AUB 47-3538","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Rejected",1.00
"AUB 47-3538","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Blank Voted",0.00
"AUB 47-3538","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Counted",3.00
"AUB 47-3538","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Over Voted",0.00
"AUB 47-3585","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Approved",9.00
"AUB 47-3585","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Registered Voters",80.00
"AUB 47-3585","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Rejected",8.00
"AUB 47-3585","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Blank Voted",0.00
"AUB 47-3585","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Counted",17.00
"AUB 47-3585","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Over Voted",0.00
"AUB 47-3718","Kent School District No. 415 Proposition No. 1","  ","  ","  ","Total","NP","Approved",44.00
"AUB 47-3718","Kent School District No. 415 Proposition No. 1","  ","  ","  ","Total","NP","Registered Voters",257.00
"AUB 47-3718","Kent School District No. 415 Proposition No. 1","  ","  ","  ","Total","NP","Rejected",42.00
"AUB 47-3718","Kent School District No. 415 Proposition No. 1","  ","  ","  ","Total","NP","Times Blank Voted",0.00
"AUB 47-3718","Kent School District No. 415 Proposition No. 1","  ","  ","  ","Total","NP","Times Counted",86.00
"AUB 47-3718","Kent School District No. 415 Proposition No. 1","  ","  ","  ","Total","NP","Times Over Voted",0.00
"AVONDALE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Approved",69.00
"AVONDALE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Registered Voters",297.00
"AVONDALE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Rejected",58.00
"AVONDALE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Blank Voted",0.00
"AVONDALE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Counted",127.00
"AVONDALE","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Over Voted",0.00
"BACUS","King County Fire Protection District No. 45 Proposition No. 1","5","3","1","Total","NP","No",37.00
"BACUS","King County Fire Protection District No. 45 Proposition No. 1","5","3","1","Total","NP","Registered Voters",470.00
"BACUS","King County Fire Protection District No. 45 Proposition No. 1","5","3","1","Total","NP","Times Blank Voted",0.00
"BACUS","King County Fire Protection District No. 45 Proposition No. 1","5","3","1","Total","NP","Times Counted",152.00
"BACUS","King County Fire Protection District No. 45 Proposition No. 1","5","3","1","Total","NP","Times Over Voted",0.00
"BACUS","King County Fire Protection District No. 45 Proposition No. 1","5","3","1","Total","NP","Yes",115.00
"BAKER","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","No",75.00
"BAKER","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Registered Voters",631.00
"BAKER","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Times Blank Voted",0.00
"BAKER","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Times Counted",256.00
"BAKER","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Times Over Voted",0.00
"BAKER","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Yes",181.00
"B-D 05-2407","Kent School District No. 415 Proposition No. 1","5","9","8","Total","NP","Approved",56.00
"B-D 05-2407","Kent School District No. 415 Proposition No. 1","5","9","8","Total","NP","Registered Voters",366.00
"B-D 05-2407","Kent School District No. 415 Proposition No. 1","5","9","8","Total","NP","Rejected",44.00
"B-D 05-2407","Kent School District No. 415 Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"B-D 05-2407","Kent School District No. 415 Proposition No. 1","5","9","8","Total","NP","Times Counted",100.00
"B-D 05-2407","Kent School District No. 415 Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"B-D 05-2413","Kent School District No. 415 Proposition No. 1","5","9","8","Total","NP","Approved",53.00
"B-D 05-2413","Kent School District No. 415 Proposition No. 1","5","9","8","Total","NP","Registered Voters",427.00
"B-D 05-2413","Kent School District No. 415 Proposition No. 1","5","9","8","Total","NP","Rejected",79.00
"B-D 05-2413","Kent School District No. 415 Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"B-D 05-2413","Kent School District No. 415 Proposition No. 1","5","9","8","Total","NP","Times Counted",132.00
"B-D 05-2413","Kent School District No. 415 Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"BEAR CREEK","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Approved",133.00
"BEAR CREEK","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Registered Voters",470.00
"BEAR CREEK","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Rejected",79.00
"BEAR CREEK","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Blank Voted",0.00
"BEAR CREEK","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Counted",212.00
"BEAR CREEK","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Over Voted",0.00
"BEL 41-1026","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Approved",14.00
"BEL 41-1026","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Registered Voters",153.00
"BEL 41-1026","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Rejected",11.00
"BEL 41-1026","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Times Blank Voted",0.00
"BEL 41-1026","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Times Counted",25.00
"BEL 41-1026","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-2447","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Approved",25.00
"BEL 41-2447","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Registered Voters",183.00
"BEL 41-2447","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Rejected",16.00
"BEL 41-2447","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Times Blank Voted",0.00
"BEL 41-2447","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Times Counted",41.00
"BEL 41-2447","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-2484","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Approved",86.00
"BEL 41-2484","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Registered Voters",410.00
"BEL 41-2484","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Rejected",41.00
"BEL 41-2484","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Times Blank Voted",0.00
"BEL 41-2484","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Times Counted",127.00
"BEL 41-2484","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-2935","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Approved",107.00
"BEL 41-2935","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Registered Voters",420.00
"BEL 41-2935","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Rejected",31.00
"BEL 41-2935","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Times Blank Voted",0.00
"BEL 41-2935","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Times Counted",138.00
"BEL 41-2935","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Times Over Voted",0.00
"BEL 41-2943","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Approved",118.00
"BEL 41-2943","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Registered Voters",382.00
"BEL 41-2943","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Rejected",22.00
"BEL 41-2943","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Times Blank Voted",1.00
"BEL 41-2943","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Times Counted",141.00
"BEL 41-2943","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-3225","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Approved",106.00
"BEL 41-3225","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Registered Voters",540.00
"BEL 41-3225","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Rejected",26.00
"BEL 41-3225","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Times Blank Voted",1.00
"BEL 41-3225","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Times Counted",133.00
"BEL 41-3225","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Times Over Voted",0.00
"BEL 41-3226","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Approved",163.00
"BEL 41-3226","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Registered Voters",520.00
"BEL 41-3226","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Rejected",44.00
"BEL 41-3226","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Times Blank Voted",0.00
"BEL 41-3226","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Times Counted",207.00
"BEL 41-3226","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-3312","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Approved",272.00
"BEL 41-3312","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Registered Voters",791.00
"BEL 41-3312","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Rejected",84.00
"BEL 41-3312","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Times Blank Voted",0.00
"BEL 41-3312","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Times Counted",356.00
"BEL 41-3312","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-3370","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Approved",212.00
"BEL 41-3370","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Registered Voters",806.00
"BEL 41-3370","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Rejected",35.00
"BEL 41-3370","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Times Blank Voted",2.00
"BEL 41-3370","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Times Counted",249.00
"BEL 41-3370","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Times Over Voted",0.00
"BEL 41-3371","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Approved",152.00
"BEL 41-3371","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Registered Voters",702.00
"BEL 41-3371","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Rejected",48.00
"BEL 41-3371","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Times Blank Voted",0.00
"BEL 41-3371","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Times Counted",200.00
"BEL 41-3371","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Times Over Voted",0.00
"BEL 41-3583","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Approved",209.00
"BEL 41-3583","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Registered Voters",731.00
"BEL 41-3583","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Rejected",84.00
"BEL 41-3583","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Times Blank Voted",1.00
"BEL 41-3583","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Times Counted",294.00
"BEL 41-3583","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Times Over Voted",0.00
"BEL 41-3657","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Approved",45.00
"BEL 41-3657","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Registered Voters",249.00
"BEL 41-3657","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Rejected",21.00
"BEL 41-3657","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Times Blank Voted",0.00
"BEL 41-3657","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Times Counted",66.00
"BEL 41-3657","Issaquah School District No. 411 Proposition No. 1","41","9","9","Total","NP","Times Over Voted",0.00
"BEL 41-3684","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Approved",75.00
"BEL 41-3684","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Registered Voters",248.00
"BEL 41-3684","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Rejected",18.00
"BEL 41-3684","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Times Blank Voted",0.00
"BEL 41-3684","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Times Counted",93.00
"BEL 41-3684","Issaquah School District No. 411 Proposition No. 1","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 48-0190","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Approved",53.00
"BEL 48-0190","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Registered Voters",444.00
"BEL 48-0190","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Rejected",26.00
"BEL 48-0190","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Times Blank Voted",1.00
"BEL 48-0190","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Times Counted",80.00
"BEL 48-0190","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Times Over Voted",0.00
"BEL 48-0227","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Approved",32.00
"BEL 48-0227","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Registered Voters",161.00
"BEL 48-0227","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Rejected",21.00
"BEL 48-0227","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Times Blank Voted",0.00
"BEL 48-0227","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Times Counted",53.00
"BEL 48-0227","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Times Over Voted",0.00
"BEL 48-0694","Issaquah School District No. 411 Proposition No. 1","48","6","9","Total","NP","Approved",37.00
"BEL 48-0694","Issaquah School District No. 411 Proposition No. 1","48","6","9","Total","NP","Registered Voters",173.00
"BEL 48-0694","Issaquah School District No. 411 Proposition No. 1","48","6","9","Total","NP","Rejected",16.00
"BEL 48-0694","Issaquah School District No. 411 Proposition No. 1","48","6","9","Total","NP","Times Blank Voted",0.00
"BEL 48-0694","Issaquah School District No. 411 Proposition No. 1","48","6","9","Total","NP","Times Counted",53.00
"BEL 48-0694","Issaquah School District No. 411 Proposition No. 1","48","6","9","Total","NP","Times Over Voted",0.00
"BEL 48-1049","Issaquah School District No. 411 Proposition No. 1","48","6","9","Total","NP","Approved",0.00
"BEL 48-1049","Issaquah School District No. 411 Proposition No. 1","48","6","9","Total","NP","Registered Voters",1.00
"BEL 48-1049","Issaquah School District No. 411 Proposition No. 1","48","6","9","Total","NP","Rejected",0.00
"BEL 48-1049","Issaquah School District No. 411 Proposition No. 1","48","6","9","Total","NP","Times Blank Voted",0.00
"BEL 48-1049","Issaquah School District No. 411 Proposition No. 1","48","6","9","Total","NP","Times Counted",0.00
"BEL 48-1049","Issaquah School District No. 411 Proposition No. 1","48","6","9","Total","NP","Times Over Voted",0.00
"BEL 48-2715","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Approved",35.00
"BEL 48-2715","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Registered Voters",185.00
"BEL 48-2715","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Rejected",19.00
"BEL 48-2715","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Times Blank Voted",0.00
"BEL 48-2715","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Times Counted",54.00
"BEL 48-2715","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Times Over Voted",0.00
"BEL 48-2773","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Approved",57.00
"BEL 48-2773","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Registered Voters",288.00
"BEL 48-2773","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Rejected",29.00
"BEL 48-2773","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Times Blank Voted",0.00
"BEL 48-2773","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Times Counted",86.00
"BEL 48-2773","Lake Washington School District No. 414 Proposition No. 1","48","6","9","Total","NP","Times Over Voted",0.00
"BEL 48-3498","Issaquah School District No. 411 Proposition No. 1","48","6","9","Total","NP","Approved",47.00
"BEL 48-3498","Issaquah School District No. 411 Proposition No. 1","48","6","9","Total","NP","Registered Voters",231.00
"BEL 48-3498","Issaquah School District No. 411 Proposition No. 1","48","6","9","Total","NP","Rejected",21.00
"BEL 48-3498","Issaquah School District No. 411 Proposition No. 1","48","6","9","Total","NP","Times Blank Voted",1.00
"BEL 48-3498","Issaquah School District No. 411 Proposition No. 1","48","6","9","Total","NP","Times Counted",69.00
"BEL 48-3498","Issaquah School District No. 411 Proposition No. 1","48","6","9","Total","NP","Times Over Voted",0.00
"BERRYDALE","Kent Fire Department Regional Fire Authority Proposition No. 1","47","7","8","Total","NP","No",18.00
"BERRYDALE","Kent Fire Department Regional Fire Authority Proposition No. 1","47","7","8","Total","NP","Registered Voters",140.00
"BERRYDALE","Kent Fire Department Regional Fire Authority Proposition No. 1","47","7","8","Total","NP","Times Blank Voted",0.00
