GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
21,210,State,Legislative District,Legislative District No. 33,State Senator,34538,72706,"47.50 ",10,Karen Keiser,(Prefers Democratic Party),23548,"70.58 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,34538,72706,"47.50 ",40,Write-in,,130,"0.39 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,34538,72706,"47.50 ",20,Kun Wang,(Prefers Ind. Republican Party),9685,"29.03 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,70187,113344,"61.92 ",10,Gael Tarleton,(Prefers Democratic Party),57906,"86.57 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,70187,113344,"61.92 ",20,Matt Dubin,(Prefers Libertarian Party),8819,"13.19 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,70187,113344,"61.92 ",40,Write-in,,161,"0.24 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,215,346,"62.14 ",10,Ivan Lewis,(Prefers Democratic Party),122,"57.82 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,215,346,"62.14 ",20,Robert J. Sutherland,(Prefers Republican Party),89,"42.18 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,215,346,"62.14 ",30,Write-in,,0,"0.00 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,276239,463432,"59.61 ",20,Write-in,,1686,"0.99 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,276239,463432,"59.61 ",10,Anita M Crawford-Willis,,169081,"99.01 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,34538,72706,"47.50 ",10,Mia Su-Ling Gregerson,(Prefers Democratic Party),21949,"66.21 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,34538,72706,"47.50 ",30,Write-in,,91,"0.27 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,34538,72706,"47.50 ",20,Anthony L. Lamb,(Prefers Republican Party),11110,"33.51 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,215,346,"62.14 ",10,Carolyn Eslick,(Prefers Republican Party),110,"51.40 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,215,346,"62.14 ",30,Write-in,,0,"0.00 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,215,346,"62.14 ",20,Eric Halvorson,(Prefers Democratic Party),104,"48.60 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,50299,93695,"53.68 ",20,Tamra Smilanich,(Prefers Independent Party),5223,"11.03 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,50299,93695,"53.68 ",10,Eric Pettigrew,(Prefers Democratic Party),41819,"88.28 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,50299,93695,"53.68 ",40,Write-in,,329,"0.69 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,45031,82816,"54.37 ",30,Write-in,,123,"0.28 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,45031,82816,"54.37 ",20,Mona Das,(Prefers Democratic Party),21910,"49.76 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,45031,82816,"54.37 ",10,Joe Fain,(Prefers Republican Party),22000,"49.96 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,730572,1294184,"56.45 ",1,Repealed,,266622,"38.98 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,730572,1294184,"56.45 ",2,Maintained,,417358,"61.02 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,276239,463432,"59.61 ",10,Damon Shadid,,164190,"98.88 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,276239,463432,"59.61 ",20,Write-in,,1861,"1.12 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,215,346,"62.14 ",30,Write-in,,0,"0.00 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,215,346,"62.14 ",20,Keith L. Wagoner,(Prefers Republican Party),95,"44.60 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,215,346,"62.14 ",10,Claus Joens,(Prefers Democratic Party),118,"55.40 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,276239,463432,"59.61 ",10,Anne C. Harper,,166109,"98.94 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,276239,463432,"59.61 ",20,Write-in,,1784,"1.06 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,276239,463432,"59.61 ",10,Ed McKenna,,165634,"98.77 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,276239,463432,"59.61 ",20,Write-in,,2056,"1.23 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,284001,475900,"59.68 ",10,Pramila Jayapal,(Prefers Democratic Party),235156,"84.35 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,284001,475900,"59.68 ",20,Craig Keller,(Prefers Republican Party),42664,"15.30 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,284001,475900,"59.68 ",30,Write-in,,954,"0.34 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,77228,154684,"49.93 ",10,Laurel Gibson,,49464,"97.95 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,77228,154684,"49.93 ",20,Write-in,,1035,"2.05 "
1,10,Federal,Metropolitan King County,King County,US Senator,730572,1294184,"56.45 ",30,Write-in,,1444,"0.20 "
1,10,Federal,Metropolitan King County,King County,US Senator,730572,1294184,"56.45 ",20,Susan Hutchison,(Prefers Republican Party),188847,"26.09 "
1,10,Federal,Metropolitan King County,King County,US Senator,730572,1294184,"56.45 ",10,Maria Cantwell,(Prefers Democratic Party),533469,"73.71 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,202105,350902,"57.60 ",20,Write-in,,1742,"1.42 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,202105,350902,"57.60 ",10,Donna Tucker,,120866,"98.58 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,27813,48957,"56.81 ",10,Cindy Ryu,(Prefers Democratic Party),21673,"80.41 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,27813,48957,"56.81 ",20,Diodato (Dio) Boucsieguez,(Prefers Republican Party),5218,"19.36 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,27813,48957,"56.81 ",30,Write-in,,62,"0.23 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,730572,1294184,"56.45 ",10,Marlin Appelwick,,445034,"98.27 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,730572,1294184,"56.45 ",20,Write-in,,7844,"1.73 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,139631,262635,"53.17 ",20,Write-in,,2369,"2.70 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,139631,262635,"53.17 ",10,Rhonda Laumann,,85434,"97.30 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,139631,262635,"53.17 ",20,Write-in,,2243,"2.55 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,139631,262635,"53.17 ",10,Jason Poydras,,85829,"97.45 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,61825,101587,"60.86 ",30,Write-in,,72,"0.12 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,61825,101587,"60.86 ",20,Beth Daranciang,(Prefers Republican Party),10136,"16.86 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,61825,101587,"60.86 ",10,David Frockt,(Prefers Democratic Party),49912,"83.02 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,276239,463432,"59.61 ",10,Gregg Hirakawa,,166910,"98.95 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,276239,463432,"59.61 ",20,Write-in,,1777,"1.05 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,202105,350902,"57.60 ",10,Michael Finkle,,120398,"98.62 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,202105,350902,"57.60 ",20,Write-in,,1686,"1.38 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,43369,79525,"54.54 ",20,Cindi Bright,(Prefers Democratic Party),9024,"25.18 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,43369,79525,"54.54 ",40,Write-in,,906,"2.53 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,43369,79525,"54.54 ",10,Amy Walen,(Prefers Democratic Party),25910,"72.29 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,50299,93695,"53.68 ",30,Write-in,,89,"0.18 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,50299,93695,"53.68 ",10,Rebecca Salda�a,(Prefers Democratic Party),43316,"88.72 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,50299,93695,"53.68 ",20,Beth Broadway,(Prefers Republican Party),5419,"11.10 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,35364,62511,"56.57 ",10,Marcine Anderson,,23564,"98.34 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,35364,62511,"56.57 ",20,Write-in,,397,"1.66 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,50299,93695,"53.68 ",10,Sharon Tomiko Santos,(Prefers Democratic Party),41088,"98.33 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,50299,93695,"53.68 ",30,Write-in,,696,"1.67 "
103,1030,City,City,City of Shoreline,Proposition No. 1,20995,37633,"55.79 ",2,Rejected,,9838,"47.91 "
103,1030,City,City,City of Shoreline,Proposition No. 1,20995,37633,"55.79 ",1,Approved,,10695,"52.09 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,63580,107451,"59.17 ",10,Nicole Macri,(Prefers Democratic Party),56458,"90.97 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,63580,107451,"59.17 ",30,Write-in,,72,"0.12 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,63580,107451,"59.17 ",20,John Peeples,(Prefers Republican Party),5533,"8.92 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,730572,1294184,"56.45 ",1,Yes,,413342,"57.37 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,730572,1294184,"56.45 ",2,No,,307094,"42.63 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,77228,154684,"49.93 ",20,Write-in,,1104,"2.19 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,77228,154684,"49.93 ",10,Elizabeth D. Stephenson,,49206,"97.81 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,139631,262635,"53.17 ",10,"Nathaniel B. Green, Jr.",,86413,"97.88 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,139631,262635,"53.17 ",20,Write-in,,1872,"2.12 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,77228,154684,"49.93 ",20,Write-in,,1054,"2.09 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,77228,154684,"49.93 ",10,Susan L. Mahoney,,49439,"97.91 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,45031,82816,"54.37 ",30,Write-in,,94,"0.21 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,45031,82816,"54.37 ",10,Mark Hargrove,(Prefers Republican Party),20859,"47.27 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,45031,82816,"54.37 ",20,Debra Entenman,(Prefers Democratic Party),23170,"52.51 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,58920,100380,"58.70 ",10,Joe Nguyen,(Prefers Democratic Party),30199,"56.56 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,58920,100380,"58.70 ",40,Write-in,,799,"1.50 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,58920,100380,"58.70 ",20,Shannon Braddock,(Prefers Democratic Party),22398,"41.95 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,58920,100380,"58.70 ",10,Joe Fitzgibbon,(Prefers Democratic Party),43110,"97.51 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,58920,100380,"58.70 ",30,Write-in,,1099,"2.49 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,27813,48957,"56.81 ",40,Write-in,,410,"1.62 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,27813,48957,"56.81 ",20,Maralyn Chase,(Prefers Democratic Party),7448,"29.42 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,27813,48957,"56.81 ",10,Jesse Salomon,(Prefers Democratic Party),17455,"68.96 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,35364,62511,"56.57 ",30,Write-in,,125,"0.42 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,35364,62511,"56.57 ",20,Les Ponomarchuk,,6279,"21.10 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,35364,62511,"56.57 ",10,Joe Campagna,,23357,"78.48 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,139631,262635,"53.17 ",20,Write-in,,2015,"2.29 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,139631,262635,"53.17 ",10,Corinna Harn,,85846,"97.71 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,202105,350902,"57.60 ",10,Marcus Naylor,,101412,"65.14 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,202105,350902,"57.60 ",30,Write-in,,1000,"0.64 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,202105,350902,"57.60 ",20,Joshua Schaer,,53280,"34.22 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,276239,463432,"59.61 ",10,Art Chapman,,160933,"98.69 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,276239,463432,"59.61 ",20,Write-in,,2131,"1.31 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,54662,93594,"58.40 ",10,Larry Springer,(Prefers Democratic Party),35921,"67.41 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,54662,93594,"58.40 ",20,Amber Krabach,(Prefers Republican Party),17301,"32.47 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,54662,93594,"58.40 ",30,Write-in,,63,"0.12 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,148034,254619,"58.14 ",10,Dino Rossi,(Prefers GOP Party),61030,"41.90 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,148034,254619,"58.14 ",40,Write-in,,917,"0.63 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,148034,254619,"58.14 ",20,Kim Schrier,(Prefers Democratic Party),83716,"57.47 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,77228,154684,"49.93 ",20,Write-in,,1076,"2.14 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,77228,154684,"49.93 ",10,D. Mark Eide,,49125,"97.86 "
100,1000,City,City,City of Kirkland,Proposition No. 1,30449,54703,"55.66 ",1,Approved,,16703,"56.86 "
100,1000,City,City,City of Kirkland,Proposition No. 1,30449,54703,"55.66 ",2,Rejected,,12672,"43.14 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,730572,1294184,"56.45 ",1,Yes,,511332,"71.15 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,730572,1294184,"56.45 ",2,No,,207358,"28.85 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,139631,262635,"53.17 ",10,Matthew York,,85430,"97.65 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,139631,262635,"53.17 ",20,Write-in,,2054,"2.35 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,55376,94781,"58.43 ",30,Write-in,,47,"0.09 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,55376,94781,"58.43 ",10,My-Linh Thai,(Prefers Democratic Party),35086,"65.37 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,55376,94781,"58.43 ",20,Michael Appleby,(Prefers Republican Party),18538,"34.54 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,77228,154684,"49.93 ",10,David M. Christie,,49212,"97.81 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,77228,154684,"49.93 ",20,Write-in,,1102,"2.19 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,45031,82816,"54.37 ",30,Write-in,,86,"0.20 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,45031,82816,"54.37 ",20,Ted Cooke,(Prefers Republican Party),16525,"37.67 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,45031,82816,"54.37 ",10,Pat Sullivan,(Prefers Democratic Party),27262,"62.14 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,39290,78550,"50.02 ",30,Write-in,,1297,"4.52 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,39290,78550,"50.02 ",10,Zack Hudgins,(Prefers Democratic Party),27391,"95.48 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,39290,78550,"50.02 ",30,Write-in,,1217,"4.26 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,39290,78550,"50.02 ",10,Steve Bergquist,(Prefers Democratic Party),27382,"95.74 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,202105,350902,"57.60 ",10,Ketu Shah,,122488,"98.43 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,202105,350902,"57.60 ",20,Write-in,,1958,"1.57 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,15817,27732,"57.04 ",20,Victoria Mena,(Prefers Democratic Party),6489,"42.45 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,15817,27732,"57.04 ",10,Drew Stokesbary,(Prefers Republican Party),8775,"57.40 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,15817,27732,"57.04 ",30,Write-in,,23,"0.15 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,276239,463432,"59.61 ",20,Write-in,,1873,"1.10 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,276239,463432,"59.61 ",10,Lisa A. Paglisotti,,168122,"98.90 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,139631,262635,"53.17 ",10,Virginia M. Amato,,85655,"97.58 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,139631,262635,"53.17 ",20,Write-in,,2128,"2.42 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,59729,100348,"59.52 ",20,Paul Graves,(Prefers Republican Party),27258,"47.00 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,59729,100348,"59.52 ",30,Write-in,,74,"0.13 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,59729,100348,"59.52 ",10,Lisa Callan,(Prefers Democratic Party),30658,"52.87 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,70187,113344,"61.92 ",20,Sydney Gillman Wissel,(Prefers Libertarian Party),7274,"10.89 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,70187,113344,"61.92 ",10,Noel Christina Frame,(Prefers Democratic Party),59373,"88.86 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,70187,113344,"61.92 ",40,Write-in,,173,"0.26 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,54662,93594,"58.40 ",20,Dale Fonk,(Prefers Republican Party),19621,"36.49 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,54662,93594,"58.40 ",10,Manka Dhingra,(Prefers Democratic Party),34071,"63.35 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,54662,93594,"58.40 ",30,Write-in,,86,"0.16 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,730572,1294184,"56.45 ",10,Nathan Choi,,146011,"24.17 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,730572,1294184,"56.45 ",20,Steve Gonzalez,,454377,"75.23 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,730572,1294184,"56.45 ",30,Write-in,,3620,"0.60 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,54662,93594,"58.40 ",20,Michael Curtis,(Prefers Republican Party),17421,"32.63 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,54662,93594,"58.40 ",30,Write-in,,66,"0.12 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,54662,93594,"58.40 ",10,Roger Goodman,(Prefers Democratic Party),35905,"67.25 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,202105,350902,"57.60 ",20,Write-in,,2120,"1.76 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,202105,350902,"57.60 ",10,Peter L. Nault,,118056,"98.24 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,34298,70039,"48.97 ",30,Write-in,,94,"0.28 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,34298,70039,"48.97 ",10,Mark Miloscia,(Prefers Republican Party),15599,"46.43 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,34298,70039,"48.97 ",20,Claire Wilson,(Prefers Democratic Party),17904,"53.29 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,202105,350902,"57.60 ",10,David A. Steiner,,120604,"98.61 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,202105,350902,"57.60 ",20,Write-in,,1704,"1.39 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,70187,113344,"61.92 ",10,Reuven M. Carlyle,(Prefers Democratic Party),60275,"89.33 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,70187,113344,"61.92 ",40,Write-in,,159,"0.24 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,70187,113344,"61.92 ",20,Bryan Simonson,(Prefers Libertarian Party),7042,"10.44 "
97,970,City,City,City of Bothell,Proposition No. 1,8680,16202,"53.57 ",2,No,,3356,"39.64 "
97,970,City,City,City of Bothell,Proposition No. 1,8680,16202,"53.57 ",1,Yes,,5111,"60.36 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,100806,178715,"56.41 ",20,Jeffrey Beeler,(Prefers Republican Party),30586,"30.75 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,100806,178715,"56.41 ",30,Write-in,,165,"0.17 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,100806,178715,"56.41 ",10,Suzan DelBene,(Prefers Democratic Party),68711,"69.08 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,5118,9002,"56.85 ",1,Approved,,3225,"66.33 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,5118,9002,"56.85 ",2,Rejected,,1637,"33.67 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,34538,72706,"47.50 ",10,Tina L. Orwall,(Prefers Democratic Party),25158,"95.34 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,34538,72706,"47.50 ",30,Write-in,,1230,"4.66 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,42,63,"66.67 ",1,Yes,,34,"80.95 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,42,63,"66.67 ",2,No,,8,"19.05 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,59729,100348,"59.52 ",10,Bill Ramos,(Prefers Democratic Party),30359,"52.12 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,59729,100348,"59.52 ",20,Chad Magendanz,(Prefers Republican Party),27793,"47.71 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,59729,100348,"59.52 ",30,Write-in,,98,"0.17 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,34298,70039,"48.97 ",10,Mike Pellicciotti,(Prefers Democratic Party),20131,"60.33 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,34298,70039,"48.97 ",40,Write-in,,65,"0.19 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,34298,70039,"48.97 ",20,Linda Kochmar,(Prefers GOP Party),13174,"39.48 "
