GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
21,210,State,Legislative District,Legislative District No. 33,State Senator,47216,72706,"64.94 ",10,Karen Keiser,(Prefers Democratic Party),32524,"71.61 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,47216,72706,"64.94 ",40,Write-in,,141,"0.31 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,47216,72706,"64.94 ",20,Kun Wang,(Prefers Ind. Republican Party),12755,"28.08 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,92509,113344,"81.62 ",10,Gael Tarleton,(Prefers Democratic Party),75273,"85.90 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,92509,113344,"81.62 ",20,Matt Dubin,(Prefers Libertarian Party),12190,"13.91 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,92509,113344,"81.62 ",40,Write-in,,164,"0.19 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,269,346,"77.75 ",10,Ivan Lewis,(Prefers Democratic Party),153,"57.95 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,269,346,"77.75 ",20,Robert J. Sutherland,(Prefers Republican Party),111,"42.05 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,269,346,"77.75 ",30,Write-in,,0,"0.00 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,365250,463432,"78.81 ",20,Write-in,,1871,"0.84 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,365250,463432,"78.81 ",10,Anita M Crawford-Willis,,220979,"99.16 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,47216,72706,"64.94 ",10,Mia Su-Ling Gregerson,(Prefers Democratic Party),30535,"67.72 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,47216,72706,"64.94 ",30,Write-in,,97,"0.22 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,47216,72706,"64.94 ",20,Anthony L. Lamb,(Prefers Republican Party),14460,"32.07 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,269,346,"77.75 ",10,Carolyn Eslick,(Prefers Republican Party),134,"50.19 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,269,346,"77.75 ",30,Write-in,,0,"0.00 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,269,346,"77.75 ",20,Eric Halvorson,(Prefers Democratic Party),133,"49.81 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,66740,93695,"71.23 ",20,Tamra Smilanich,(Prefers Independent Party),7144,"11.41 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,66740,93695,"71.23 ",10,Eric Pettigrew,(Prefers Democratic Party),55051,"87.95 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,66740,93695,"71.23 ",40,Write-in,,397,"0.63 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,57260,82816,"69.14 ",30,Write-in,,103,"0.18 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,57260,82816,"69.14 ",20,Mona Das,(Prefers Democratic Party),28354,"50.78 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,57260,82816,"69.14 ",10,Joe Fain,(Prefers Republican Party),27385,"49.04 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,966681,1294184,"74.69 ",1,Repealed,,352250,"39.11 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,966681,1294184,"74.69 ",2,Maintained,,548507,"60.89 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,365250,463432,"78.81 ",10,Damon Shadid,,214679,"99.05 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,365250,463432,"78.81 ",20,Write-in,,2067,"0.95 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,269,346,"77.75 ",30,Write-in,,0,"0.00 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,269,346,"77.75 ",20,Keith L. Wagoner,(Prefers Republican Party),118,"44.36 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,269,346,"77.75 ",10,Claus Joens,(Prefers Democratic Party),148,"55.64 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,365250,463432,"78.81 ",10,Anne C. Harper,,217132,"99.06 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,365250,463432,"78.81 ",20,Write-in,,2071,"0.94 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,365250,463432,"78.81 ",10,Ed McKenna,,216614,"98.92 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,365250,463432,"78.81 ",20,Write-in,,2372,"1.08 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,377110,475900,"79.24 ",10,Pramila Jayapal,(Prefers Democratic Party),311763,"84.45 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,377110,475900,"79.24 ",20,Craig Keller,(Prefers Republican Party),56159,"15.21 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,377110,475900,"79.24 ",30,Write-in,,1268,"0.34 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,104300,154684,"67.43 ",10,Laurel Gibson,,66350,"98.39 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,104300,154684,"67.43 ",20,Write-in,,1089,"1.61 "
1,10,Federal,Metropolitan King County,King County,US Senator,966681,1294184,"74.69 ",30,Write-in,,1997,"0.21 "
1,10,Federal,Metropolitan King County,King County,US Senator,966681,1294184,"74.69 ",20,Susan Hutchison,(Prefers Republican Party),246788,"25.81 "
1,10,Federal,Metropolitan King County,King County,US Senator,966681,1294184,"74.69 ",10,Maria Cantwell,(Prefers Democratic Party),707527,"73.98 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,268203,350902,"76.43 ",20,Write-in,,1907,"1.19 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,268203,350902,"76.43 ",10,Donna Tucker,,158808,"98.81 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,37527,48957,"76.65 ",10,Cindy Ryu,(Prefers Democratic Party),29157,"80.57 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,37527,48957,"76.65 ",20,Diodato (Dio) Boucsieguez,(Prefers Republican Party),6958,"19.23 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,37527,48957,"76.65 ",30,Write-in,,75,"0.21 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,966681,1294184,"74.69 ",10,Marlin Appelwick,,584218,"98.52 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,966681,1294184,"74.69 ",20,Write-in,,8779,"1.48 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,180584,262635,"68.76 ",20,Write-in,,2312,"2.06 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,180584,262635,"68.76 ",10,Rhonda Laumann,,110050,"97.94 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,180584,262635,"68.76 ",20,Write-in,,2205,"1.95 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,180584,262635,"68.76 ",10,Jason Poydras,,110666,"98.05 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,81659,101587,"80.38 ",30,Write-in,,80,"0.10 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,81659,101587,"80.38 ",20,Beth Daranciang,(Prefers Republican Party),13832,"17.51 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,81659,101587,"80.38 ",10,David Frockt,(Prefers Democratic Party),65083,"82.39 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,365250,463432,"78.81 ",10,Gregg Hirakawa,,218165,"99.08 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,365250,463432,"78.81 ",20,Write-in,,2018,"0.92 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,268203,350902,"76.43 ",10,Michael Finkle,,158258,"98.84 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,268203,350902,"76.43 ",20,Write-in,,1860,"1.16 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,58599,79525,"73.69 ",20,Cindi Bright,(Prefers Democratic Party),12611,"26.40 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,58599,79525,"73.69 ",40,Write-in,,1065,"2.23 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,58599,79525,"73.69 ",10,Amy Walen,(Prefers Democratic Party),34095,"71.37 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,66740,93695,"71.23 ",30,Write-in,,106,"0.16 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,66740,93695,"71.23 ",10,Rebecca Salda�a,(Prefers Democratic Party),57420,"88.86 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,66740,93695,"71.23 ",20,Beth Broadway,(Prefers Republican Party),7090,"10.97 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,48333,62511,"77.32 ",10,Marcine Anderson,,31819,"98.64 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,48333,62511,"77.32 ",20,Write-in,,439,"1.36 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,66740,93695,"71.23 ",10,Sharon Tomiko Santos,(Prefers Democratic Party),54147,"98.58 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,66740,93695,"71.23 ",30,Write-in,,779,"1.42 "
103,1030,City,City,City of Shoreline,Proposition No. 1,28644,37633,"76.11 ",2,Rejected,,13370,"47.83 "
103,1030,City,City,City of Shoreline,Proposition No. 1,28644,37633,"76.11 ",1,Approved,,14585,"52.17 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,85812,107451,"79.86 ",10,Nicole Macri,(Prefers Democratic Party),75920,"91.03 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,85812,107451,"79.86 ",30,Write-in,,85,"0.10 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,85812,107451,"79.86 ",20,John Peeples,(Prefers Republican Party),7392,"8.86 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,966681,1294184,"74.69 ",1,Yes,,551615,"57.77 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,966681,1294184,"74.69 ",2,No,,403213,"42.23 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,104300,154684,"67.43 ",20,Write-in,,1132,"1.69 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,104300,154684,"67.43 ",10,Elizabeth D. Stephenson,,65964,"98.31 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,180584,262635,"68.76 ",10,"Nathaniel B. Green, Jr.",,111311,"98.40 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,180584,262635,"68.76 ",20,Write-in,,1806,"1.60 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,104300,154684,"67.43 ",20,Write-in,,1088,"1.61 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,104300,154684,"67.43 ",10,Susan L. Mahoney,,66346,"98.39 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,57260,82816,"69.14 ",30,Write-in,,108,"0.19 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,57260,82816,"69.14 ",10,Mark Hargrove,(Prefers Republican Party),25958,"46.41 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,57260,82816,"69.14 ",20,Debra Entenman,(Prefers Democratic Party),29868,"53.40 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,77832,100380,"77.54 ",10,Joe Nguyen,(Prefers Democratic Party),40465,"57.51 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,77832,100380,"77.54 ",40,Write-in,,945,"1.34 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,77832,100380,"77.54 ",20,Shannon Braddock,(Prefers Democratic Party),28957,"41.15 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,77832,100380,"77.54 ",10,Joe Fitzgibbon,(Prefers Democratic Party),56262,"97.85 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,77832,100380,"77.54 ",30,Write-in,,1237,"2.15 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,37527,48957,"76.65 ",40,Write-in,,518,"1.52 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,37527,48957,"76.65 ",20,Maralyn Chase,(Prefers Democratic Party),10030,"29.45 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,37527,48957,"76.65 ",10,Jesse Salomon,(Prefers Democratic Party),23512,"69.03 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,48333,62511,"77.32 ",30,Write-in,,164,"0.41 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,48333,62511,"77.32 ",20,Les Ponomarchuk,,8662,"21.66 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,48333,62511,"77.32 ",10,Joe Campagna,,31170,"77.93 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,180584,262635,"68.76 ",20,Write-in,,2035,"1.81 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,180584,262635,"68.76 ",10,Corinna Harn,,110484,"98.19 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,268203,350902,"76.43 ",10,Marcus Naylor,,133326,"65.65 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,268203,350902,"76.43 ",30,Write-in,,1148,"0.57 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,268203,350902,"76.43 ",20,Joshua Schaer,,68605,"33.78 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,365250,463432,"78.81 ",10,Art Chapman,,211002,"98.86 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,365250,463432,"78.81 ",20,Write-in,,2428,"1.14 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,72794,93594,"77.78 ",10,Larry Springer,(Prefers Democratic Party),47616,"67.48 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,72794,93594,"77.78 ",20,Amber Krabach,(Prefers Republican Party),22886,"32.43 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,72794,93594,"77.78 ",30,Write-in,,65,"0.09 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,188531,254619,"74.04 ",10,Dino Rossi,(Prefers GOP Party),77235,"41.69 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,188531,254619,"74.04 ",40,Write-in,,1104,"0.60 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,188531,254619,"74.04 ",20,Kim Schrier,(Prefers Democratic Party),106923,"57.71 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,104300,154684,"67.43 ",20,Write-in,,1134,"1.69 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,104300,154684,"67.43 ",10,D. Mark Eide,,65865,"98.31 "
100,1000,City,City,City of Kirkland,Proposition No. 1,41183,54703,"75.28 ",1,Approved,,22749,"57.36 "
100,1000,City,City,City of Kirkland,Proposition No. 1,41183,54703,"75.28 ",2,Rejected,,16911,"42.64 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,966681,1294184,"74.69 ",1,Yes,,683276,"71.86 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,966681,1294184,"74.69 ",2,No,,267548,"28.14 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,180584,262635,"68.76 ",10,Matthew York,,109952,"98.15 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,180584,262635,"68.76 ",20,Write-in,,2067,"1.85 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,71834,94781,"75.79 ",30,Write-in,,53,"0.08 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,71834,94781,"75.79 ",10,My-Linh Thai,(Prefers Democratic Party),45408,"65.51 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,71834,94781,"75.79 ",20,Michael Appleby,(Prefers Republican Party),23851,"34.41 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,104300,154684,"67.43 ",10,David M. Christie,,65981,"98.21 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,104300,154684,"67.43 ",20,Write-in,,1203,"1.79 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,57260,82816,"69.14 ",30,Write-in,,82,"0.15 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,57260,82816,"69.14 ",20,Ted Cooke,(Prefers Republican Party),20651,"37.14 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,57260,82816,"69.14 ",10,Pat Sullivan,(Prefers Democratic Party),34864,"62.71 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,52011,78550,"66.21 ",30,Write-in,,1351,"3.59 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,52011,78550,"66.21 ",10,Zack Hudgins,(Prefers Democratic Party),36280,"96.41 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,52011,78550,"66.21 ",30,Write-in,,1243,"3.32 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,52011,78550,"66.21 ",10,Steve Bergquist,(Prefers Democratic Party),36253,"96.68 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,268203,350902,"76.43 ",10,Ketu Shah,,161355,"98.70 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,268203,350902,"76.43 ",20,Write-in,,2121,"1.30 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19343,27732,"69.75 ",20,Victoria Mena,(Prefers Democratic Party),7967,"42.85 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19343,27732,"69.75 ",10,Drew Stokesbary,(Prefers Republican Party),10605,"57.04 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19343,27732,"69.75 ",30,Write-in,,19,"0.10 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,365250,463432,"78.81 ",20,Write-in,,2192,"0.99 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,365250,463432,"78.81 ",10,Lisa A. Paglisotti,,219832,"99.01 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,180584,262635,"68.76 ",10,Virginia M. Amato,,110277,"98.12 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,180584,262635,"68.76 ",20,Write-in,,2118,"1.88 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,77994,100348,"77.72 ",20,Paul Graves,(Prefers Republican Party),35916,"47.71 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,77994,100348,"77.72 ",30,Write-in,,78,"0.10 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,77994,100348,"77.72 ",10,Lisa Callan,(Prefers Democratic Party),39292,"52.19 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,92509,113344,"81.62 ",20,Sydney Gillman Wissel,(Prefers Libertarian Party),9944,"11.35 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,92509,113344,"81.62 ",10,Noel Christina Frame,(Prefers Democratic Party),77450,"88.43 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,92509,113344,"81.62 ",40,Write-in,,194,"0.22 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,72794,93594,"77.78 ",20,Dale Fonk,(Prefers Republican Party),26077,"36.53 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,72794,93594,"77.78 ",10,Manka Dhingra,(Prefers Democratic Party),45210,"63.33 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,72794,93594,"77.78 ",30,Write-in,,100,"0.14 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,966681,1294184,"74.69 ",10,Nathan Choi,,191670,"24.19 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,966681,1294184,"74.69 ",20,Steve Gonzalez,,596923,"75.32 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,966681,1294184,"74.69 ",30,Write-in,,3913,"0.49 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,72794,93594,"77.78 ",20,Michael Curtis,(Prefers Republican Party),22998,"32.53 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,72794,93594,"77.78 ",30,Write-in,,64,"0.09 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,72794,93594,"77.78 ",10,Roger Goodman,(Prefers Democratic Party),47631,"67.38 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,268203,350902,"76.43 ",20,Write-in,,2401,"1.52 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,268203,350902,"76.43 ",10,Peter L. Nault,,155175,"98.48 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,45573,70039,"65.07 ",30,Write-in,,123,"0.28 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,45573,70039,"65.07 ",10,Mark Miloscia,(Prefers Republican Party),20189,"45.27 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,45573,70039,"65.07 ",20,Claire Wilson,(Prefers Democratic Party),24287,"54.46 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,268203,350902,"76.43 ",10,David A. Steiner,,158508,"98.83 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,268203,350902,"76.43 ",20,Write-in,,1883,"1.17 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,92509,113344,"81.62 ",10,Reuven M. Carlyle,(Prefers Democratic Party),78633,"88.84 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,92509,113344,"81.62 ",40,Write-in,,184,"0.21 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,92509,113344,"81.62 ",20,Bryan Simonson,(Prefers Libertarian Party),9694,"10.95 "
97,970,City,City,City of Bothell,Proposition No. 1,12362,16202,"76.30 ",2,No,,4646,"38.75 "
97,970,City,City,City of Bothell,Proposition No. 1,12362,16202,"76.30 ",1,Yes,,7343,"61.25 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,136642,178715,"76.46 ",20,Jeffrey Beeler,(Prefers Republican Party),40971,"30.51 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,136642,178715,"76.46 ",30,Write-in,,213,"0.16 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,136642,178715,"76.46 ",10,Suzan DelBene,(Prefers Democratic Party),93112,"69.33 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,7004,9002,"77.80 ",1,Approved,,4477,"67.39 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,7004,9002,"77.80 ",2,Rejected,,2166,"32.61 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,47216,72706,"64.94 ",10,Tina L. Orwall,(Prefers Democratic Party),34493,"96.13 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,47216,72706,"64.94 ",30,Write-in,,1389,"3.87 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,55,63,"87.30 ",1,Yes,,46,"83.64 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,55,63,"87.30 ",2,No,,9,"16.36 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,77994,100348,"77.72 ",10,Bill Ramos,(Prefers Democratic Party),38935,"51.44 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,77994,100348,"77.72 ",20,Chad Magendanz,(Prefers Republican Party),36664,"48.44 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,77994,100348,"77.72 ",30,Write-in,,92,"0.12 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,45573,70039,"65.07 ",10,Mike Pellicciotti,(Prefers Democratic Party),27208,"61.51 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,45573,70039,"65.07 ",40,Write-in,,85,"0.19 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,45573,70039,"65.07 ",20,Linda Kochmar,(Prefers GOP Party),16937,"38.29 "
