GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
26,75,School,School,Mercer Island School District No. 400,Proposition No. 2,7603,18657,"40.75 ",10,Yes,,5471,"72.12 "
5,65,School,School,Lake Washington School District No. 414,Proposition No. 3,39545,121714,"32.49 ",20,No,,16918,"43.50 "
5,65,School,School,Lake Washington School District No. 414,Proposition No. 3,39545,121714,"32.49 ",10,Yes,,21977,"56.50 "
7,100,School,School,Renton School District No. 403,Proposition No. 2,17826,76093,"23.43 ",10,Yes,,11260,"63.34 "
7,100,School,School,Renton School District No. 403,Proposition No. 2,17826,76093,"23.43 ",20,No,,6517,"36.66 "
9,125,School,School,Seattle School District No. 1,Proposition No. 2,156628,489800,"31.98 ",10,Yes,,123464,"79.05 "
9,125,School,School,Seattle School District No. 1,Proposition No. 2,156628,489800,"31.98 ",20,No,,32722,"20.95 "
16,85,School,School,Northshore School District No. 417,Proposition No. 2,20146,58367,"34.52 ",10,Approved,,12480,"62.11 "
16,85,School,School,Northshore School District No. 417,Proposition No. 2,20146,58367,"34.52 ",20,Rejected,,7614,"37.89 "
20,140,School,School,Snoqualmie Valley School District No. 410,Proposition No. 1,10564,29104,"36.30 ",20,No,,4297,"40.75 "
20,140,School,School,Snoqualmie Valley School District No. 410,Proposition No. 1,10564,29104,"36.30 ",10,Yes,,6247,"59.25 "
28,35,School,School,Federal Way School District No. 210,Proposition No. 2,19262,80408,"23.96 ",20,No,,9158,"47.73 "
28,35,School,School,Federal Way School District No. 210,Proposition No. 2,19262,80408,"23.96 ",10,Yes,,10030,"52.27 "
18,105,School,School,Riverview School District No. 407,Proposition No. 1,5989,15647,"38.28 ",10,Yes,,3052,"51.00 "
18,105,School,School,Riverview School District No. 407,Proposition No. 1,5989,15647,"38.28 ",20,No,,2932,"49.00 "
4,60,School,School,Lake Washington School District No. 414,Proposition No. 2,39545,121714,"32.49 ",10,Yes,,23557,"59.70 "
4,60,School,School,Lake Washington School District No. 414,Proposition No. 2,39545,121714,"32.49 ",20,No,,15902,"40.30 "
