GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,252143,373340,"67.54 ",1,Lisa O'Toole,,149949,"98.68 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,252143,373340,"67.54 ",11,Write-in,,2006,"1.32 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,168081,291725,"57.62 ",1,Corinna Harn,,101091,"97.37 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,168081,291725,"57.62 ",11,Write-in,,2727,"2.63 "
33,135,State,Legislative,Legislative District No. 33,State Senator,45183,82777,"54.58 ",1,Karen Keiser,(Prefers Democratic Party),30279,"69.11 "
33,135,State,Legislative,Legislative District No. 33,State Senator,45183,82777,"54.58 ",2,Marliza Melzer,(Prefers Republican Party),13470,"30.75 "
33,135,State,Legislative,Legislative District No. 33,State Senator,45183,82777,"54.58 ",12,Write-in,,63,"0.14 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14900,23827,"62.53 ",2,Chris Vance,(States No Party Preference),6516,"45.43 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14900,23827,"62.53 ",12,Write-in,,60,"0.42 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14900,23827,"62.53 ",1,Phil Fortunato,(Prefers Republican Party),7767,"54.15 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,80621,108693,"74.17 ",1,Liz Berry,(Prefers Democratic Party),61697,"98.50 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,80621,108693,"74.17 ",11,Write-in,,939,"1.50 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,70903,105181,"67.41 ",12,Write-in,,66,"0.10 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,70903,105181,"67.41 ",2,Andrew Pilloud,(Prefers Republican Party),11574,"16.82 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,70903,105181,"67.41 ",1,Joe Fitzgibbon,(Prefers Democratic Party),57189,"83.09 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,72204,104645,"69.00 ",1,Lisa Callan,(Prefers Democratic Party),37961,"53.83 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,72204,104645,"69.00 ",2,Chad Magendanz,(Prefers Republican Party),32491,"46.07 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,72204,104645,"69.00 ",12,Write-in,,73,"0.10 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,252143,373340,"67.54 ",1,E. Rania Rampersad,,148010,"98.41 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,252143,373340,"67.54 ",11,Write-in,,2390,"1.59 "
1,275,County,Executives,King County,Prosecuting Attorney,894574,1383660,"64.65 ",1,Jim Ferrell,,331814,"41.94 "
1,275,County,Executives,King County,Prosecuting Attorney,894574,1383660,"64.65 ",2,Leesa Manion,,456248,"57.67 "
1,275,County,Executives,King County,Prosecuting Attorney,894574,1383660,"64.65 ",12,Write-in,,3057,"0.39 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35534,52051,"68.27 ",1,Lauren Davis,(Prefers Democratic Party),28593,"83.86 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35534,52051,"68.27 ",12,Write-in,,73,"0.21 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35534,52051,"68.27 ",2,Anthony Hubbard,(Prefers Republican Party),5431,"15.93 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,95478,170355,"56.05 ",1,Elizabeth D. Stephenson,,59146,"97.90 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,95478,170355,"56.05 ",11,Write-in,,1267,"2.10 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,168081,291725,"57.62 ",1,Leah Taguba,,101648,"97.29 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,168081,291725,"57.62 ",11,Write-in,,2828,"2.71 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,43798,76873,"56.97 ",20,Rejected,,13093,"31.18 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,43798,76873,"56.97 ",10,Approved,,28898,"68.82 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50753,90369,"56.16 ",1,Debra Jean Entenman,(Prefers Democratic Party),28340,"57.13 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50753,90369,"56.16 ",2,Kyle Lyebyedyev,(Prefers Republican Party),21212,"42.76 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50753,90369,"56.16 ",12,Write-in,,58,"0.12 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,11924,16610,"71.79 ",1,Keith W. Goehner,(Prefers Republican Party),6153,"88.76 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,11924,16610,"71.79 ",11,Write-in,,779,"11.24 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),333354,482789,"69.05 ",20,Proposition 1B,,215392,"75.76 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),333354,482789,"69.05 ",10,Proposition 1A,,68910,"24.24 "
72,20,County,Measures,King County,Proposition No. 1,894574,1383660,"64.65 ",20,Rejected,,258390,"30.03 "
72,20,County,Measures,King County,Proposition No. 1,894574,1383660,"64.65 ",10,Approved,,601977,"69.97 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,41863,75029,"55.80 ",10,Approved,,25242,"64.32 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,41863,75029,"55.80 ",20,Rejected,,14005,"35.68 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,72311,102170,"70.78 ",2,Lelach Rave,(Prefers Democratic Party),26110,"40.11 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,72311,102170,"70.78 ",1,Darya Farivar,(Prefers Democratic Party),38527,"59.18 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,72311,102170,"70.78 ",12,Write-in,,464,"0.71 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,45515,65437,"69.56 ",11,Write-in,,419,"1.42 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,45515,65437,"69.56 ",1,Karama Hawkins,,29122,"98.58 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,333354,482789,"69.05 ",11,Write-in,,1789,"0.89 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,333354,482789,"69.05 ",1,Andrea Chin,,198368,"99.11 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42852,60601,"70.71 ",12,Write-in,,39,"0.09 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42852,60601,"70.71 ",1,Shelley Kloba,(Prefers Democratic Party),30582,"73.58 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42852,60601,"70.71 ",2,Jerry Buccola,(Prefers Republican Party),10943,"26.33 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,95478,170355,"56.05 ",11,Write-in,,1474,"2.43 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,95478,170355,"56.05 ",1,"Fa'amomoi Masaniai, Jr.",,59139,"97.57 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,333354,482789,"69.05 ",1,Gregg Hirakawa,,198473,"99.10 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,333354,482789,"69.05 ",11,Write-in,,1797,"0.90 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,45515,65437,"69.56 ",1,Joe Campagna,,29381,"98.64 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,45515,65437,"69.56 ",11,Write-in,,404,"1.36 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14900,23827,"62.53 ",1,Holly Stanton,(Prefers Democrat Party),5982,"41.18 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14900,23827,"62.53 ",2,Drew Stokesbary,(Prefers Republican Party),8535,"58.75 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14900,23827,"62.53 ",12,Write-in,,11,"0.08 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,60960,100795,"60.48 ",1,Chipalo Street,(Prefers Democratic Party),30210,"54.60 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,60960,100795,"60.48 ",12,Write-in,,488,"0.88 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,60960,100795,"60.48 ",2,Emijah Smith,(Prefers Democratic Party),24634,"44.52 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,333354,482789,"69.05 ",1,Kuljinder Dhillon,,198326,"98.97 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,333354,482789,"69.05 ",11,Write-in,,2064,"1.03 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,95478,170355,"56.05 ",11,Write-in,,1228,"2.02 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,95478,170355,"56.05 ",1,Laurel Gibson,,59611,"97.98 "
35,150,State,Legislative,Legislative District No. 34,State Senator,70903,105181,"67.41 ",1,Joe Nguyen,(Prefers Democratic Party),59627,"86.06 "
35,150,State,Legislative,Legislative District No. 34,State Senator,70903,105181,"67.41 ",12,Write-in,,105,"0.15 "
35,150,State,Legislative,Legislative District No. 34,State Senator,70903,105181,"67.41 ",2,John Potter,(Prefers Republican Party),9555,"13.79 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,252143,373340,"67.54 ",1,Marcus Naylor,,148493,"98.56 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,252143,373340,"67.54 ",11,Write-in,,2171,"1.44 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,333354,482789,"69.05 ",1,Cat McDowall,,196844,"99.01 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,333354,482789,"69.05 ",11,Write-in,,1975,"0.99 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1487,2209,"67.32 ",10,For Adoption of the Council-Manager Form of Government,,541,"38.84 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1487,2209,"67.32 ",20,Against Adoption of the Council-Manager Form of Government,,852,"61.16 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,45183,82777,"54.58 ",11,Write-in,,1601,"4.78 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,45183,82777,"54.58 ",1,Tina L. Orwall,(Prefers Democratic Party),31889,"95.22 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,894574,1383660,"64.65 ",1,Janet S. Chung,,540365,"98.29 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,894574,1383660,"64.65 ",11,Write-in,,9381,"1.71 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,333354,482789,"69.05 ",11,Write-in,,1741,"0.87 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,333354,482789,"69.05 ",1,Anita Crawford-Willis,,198425,"99.13 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,333354,482789,"69.05 ",10,Yes,,159843,"50.94 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,333354,482789,"69.05 ",20,No,,153937,"49.06 "
38,230,State,Legislative,Legislative District No. 46,State Senator,72311,102170,"70.78 ",2,Matthew Gross,(Prefers Democratic Party),9522,"14.48 "
38,230,State,Legislative,Legislative District No. 46,State Senator,72311,102170,"70.78 ",12,Write-in,,421,"0.64 "
38,230,State,Legislative,Legislative District No. 46,State Senator,72311,102170,"70.78 ",1,Javier Valdez,(Prefers Democratic Party),55821,"84.88 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,13340,18553,"71.90 ",10,Yes,,8123,"64.28 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,13340,18553,"71.90 ",20,No,,4513,"35.72 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,168081,291725,"57.62 ",1,Matthew York,,101430,"97.48 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,168081,291725,"57.62 ",11,Write-in,,2620,"2.52 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,168081,291725,"57.62 ",1,"Nathaniel B. Green, Jr.",,102370,"97.65 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,168081,291725,"57.62 ",11,Write-in,,2468,"2.35 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,65729,98139,"66.98 ",12,Write-in,,60,"0.09 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,65729,98139,"66.98 ",2,Al Rosenthal,(Prefers Republican Party),19985,"31.48 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,65729,98139,"66.98 ",1,My-Linh T. Thai,(Prefers Democratic Party),43441,"68.43 "
14,200,State,Legislative,Legislative District No. 43,State Senator,63994,93806,"68.22 ",11,Write-in,,751,"1.46 "
14,200,State,Legislative,Legislative District No. 43,State Senator,63994,93806,"68.22 ",1,Jamie Pedersen,(Prefers Democratic Party),50854,"98.54 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11924,16610,"71.79 ",12,Write-in,,696,"8.59 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11924,16610,"71.79 ",2,Robert K Amenn,(Prefers Republican Party),1644,"20.29 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11924,16610,"71.79 ",1,Mike Steele,(Prefers Republican Party),5762,"71.12 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,72204,104645,"69.00 ",1,Bill Ramos,(Prefers Democratic Party),41749,"59.37 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,72204,104645,"69.00 ",2,Ken Moninski,(Prefers Republican Party),28498,"40.53 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,72204,104645,"69.00 ",12,Write-in,,68,"0.10 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50753,90369,"56.16 ",2,Claudia Kauffman,(Prefers Democratic Party),26211,"52.70 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50753,90369,"56.16 ",1,Bill Boyce,(Prefers Republican Party),23471,"47.19 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50753,90369,"56.16 ",12,Write-in,,55,"0.11 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",65729,98139,"66.98 ",2,Mike Nykreim,(Prefers Election Integrity Party),14561,"23.75 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",65729,98139,"66.98 ",1,Tana Senn,(Prefers Democratic Party),46550,"75.91 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",65729,98139,"66.98 ",12,Write-in,,211,"0.34 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,48426,77532,"62.46 ",11,Write-in,,1286,"3.70 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,48426,77532,"62.46 ",1,Amy Walen,(Prefers Democratic Party),33493,"96.30 "
15,215,State,Legislative,Legislative District No. 45,State Senator,67271,96495,"69.71 ",12,Write-in,,87,"0.13 "
15,215,State,Legislative,Legislative District No. 45,State Senator,67271,96495,"69.71 ",2,Ryika Hooshangi,(Prefers Republican Party),24329,"37.01 "
15,215,State,Legislative,Legislative District No. 45,State Senator,67271,96495,"69.71 ",1,Manka Dhingra,(Prefers Democratic Party),41312,"62.85 "
101,15,County,Measures,King County,Charter Amendment No. 1,894574,1383660,"64.65 ",10,Yes,,563285,"69.46 "
101,15,County,Measures,King County,Charter Amendment No. 1,894574,1383660,"64.65 ",20,No,,247608,"30.54 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,894574,1383660,"64.65 ",1,G. Helen Whitener,,557059,"98.29 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,894574,1383660,"64.65 ",11,Write-in,,9670,"1.71 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,252143,373340,"67.54 ",12,Write-in,,961,"0.49 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,252143,373340,"67.54 ",2,Michael Finkle,,130054,"66.95 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,252143,373340,"67.54 ",1,Joshua Schaer,,63238,"32.55 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,95478,170355,"56.05 ",11,Write-in,,1301,"2.14 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,95478,170355,"56.05 ",1,Brian Todd,,59555,"97.86 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,333354,482789,"69.05 ",2,Nyjat Rose-Akins,,84727,"30.41 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,333354,482789,"69.05 ",12,Write-in,,754,"0.27 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,333354,482789,"69.05 ",1,Damon Shadid,,193117,"69.32 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,353424,505560,"69.91 ",1,Pramila Jayapal,(Prefers Democratic Party),295494,"85.38 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,353424,505560,"69.91 ",2,Cliff Moon,(Prefers Republican Party),49157,"14.20 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,353424,505560,"69.91 ",12,Write-in,,1439,"0.42 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,333354,482789,"69.05 ",1,Rebecca C. Robertson,,197971,"99.02 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,333354,482789,"69.05 ",11,Write-in,,1951,"0.98 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,26768,39531,"67.71 ",10,Yes,,16117,"62.85 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,26768,39531,"67.71 ",20,No,,9526,"37.15 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,252143,373340,"67.54 ",11,Write-in,,2189,"1.44 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,252143,373340,"67.54 ",1,Michelle Gehlsen,,149759,"98.56 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,48101,88061,"54.62 ",12,Write-in,,54,"0.12 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,48101,88061,"54.62 ",2,Stephanie Peters,(Prefers Republican Party),14184,"30.51 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,48101,88061,"54.62 ",1,David Hackney,(Prefers Democratic Party),32246,"69.37 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,252143,373340,"67.54 ",11,Write-in,,2013,"1.33 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,252143,373340,"67.54 ",1,Kevin Peck,,149171,"98.67 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",72311,102170,"70.78 ",1,Gerry Pollet,(Prefers Democratic Party),53105,"85.14 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",72311,102170,"70.78 ",2,Hadeel Jeanne,(Prefers Democratic Party),8808,"14.12 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",72311,102170,"70.78 ",12,Write-in,,463,"0.74 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35534,52051,"68.27 ",1,Jesse Salomon,(Prefers Democratic Party),24661,"78.81 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35534,52051,"68.27 ",12,Write-in,,484,"1.55 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35534,52051,"68.27 ",2,Patricia Weber,(Prefers Democratic Party),6146,"19.64 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,894574,1383660,"64.65 ",1,Ian Birk,,538995,"98.29 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,894574,1383660,"64.65 ",11,Write-in,,9352,"1.71 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,252143,373340,"67.54 ",1,Jill Klinge,,149345,"98.78 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,252143,373340,"67.54 ",11,Write-in,,1841,"1.22 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,894574,1383660,"64.65 ",11,Write-in,,12737,"2.10 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,894574,1383660,"64.65 ",1,Mary I. Yu,,594744,"97.90 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,333354,482789,"69.05 ",1,Kristin Shotwell,,196484,"99.06 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,333354,482789,"69.05 ",11,Write-in,,1857,"0.94 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,70903,105181,"67.41 ",2,Leah Griffin,(Prefers Democratic Party),17734,"28.12 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,70903,105181,"67.41 ",1,Emily Alvarado,(Prefers Democratic Party),44415,"70.42 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,70903,105181,"67.41 ",12,Write-in,,927,"1.47 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,45183,82777,"54.58 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),31021,"95.24 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,45183,82777,"54.58 ",11,Write-in,,1550,"4.76 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42905,81894,"52.39 ",12,Write-in,,36,"0.09 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42905,81894,"52.39 ",2,Casey Jones,(Prefers Republican Party),18782,"44.58 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42905,81894,"52.39 ",1,Jamila E. Taylor,(Prefers Democratic Party),23316,"55.34 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,80621,108693,"74.17 ",2,Jeff Manson,(Prefers Democratic Party),17056,"23.45 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,80621,108693,"74.17 ",1,Julia G. Reed,(Prefers Democratic Party),55156,"75.83 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,80621,108693,"74.17 ",12,Write-in,,521,"0.72 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",63994,93806,"68.22 ",1,Nicole Macri,(Prefers Democratic Party),50597,"98.69 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",63994,93806,"68.22 ",11,Write-in,,673,"1.31 "
12,180,State,Legislative,Legislative District No. 37,State Senator,60960,100795,"60.48 ",1,Rebecca Salda�a,(Prefers Democratic Party),49174,"98.43 "
12,180,State,Legislative,Legislative District No. 37,State Senator,60960,100795,"60.48 ",11,Write-in,,783,"1.57 "
93,165,State,Legislative,Legislative District No. 36,State Senator,80621,108693,"74.17 ",12,Write-in,,421,"0.57 "
93,165,State,Legislative,Legislative District No. 36,State Senator,80621,108693,"74.17 ",1,Noel Frame,(Prefers Democratic Party),61683,"83.59 "
93,165,State,Legislative,Legislative District No. 36,State Senator,80621,108693,"74.17 ",2,Kate Martin,(Prefers Democratic Party),11684,"15.83 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,333354,482789,"69.05 ",1,Faye R. Chess,,196733,"99.05 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,333354,482789,"69.05 ",11,Write-in,,1896,"0.95 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,49911,80580,"61.94 ",20,No,,20891,"44.81 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,49911,80580,"61.94 ",10,Yes,,25727,"55.19 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,333354,482789,"69.05 ",2,Pooja Vaddadi,,172561,"61.90 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,333354,482789,"69.05 ",1,Adam Eisenberg,,105331,"37.79 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,333354,482789,"69.05 ",12,Write-in,,860,"0.31 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,113342,172624,"65.66 ",2,Vincent J Cavaleri,(Prefers Republican Party),30745,"27.47 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,113342,172624,"65.66 ",1,Suzan DelBene,(Prefers Democratic Party),81061,"72.41 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,113342,172624,"65.66 ",12,Write-in,,134,"0.12 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,894574,1383660,"64.65 ",10,Repealed,,366158,"43.41 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,894574,1383660,"64.65 ",20,Maintained,,477240,"56.59 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,67271,96495,"69.71 ",1,Larry Springer,(Prefers Democratic Party),47201,"72.65 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,67271,96495,"69.71 ",2,John P. Gibbons,(Prefers Republican Party),17645,"27.16 "
