"KMR 32-0036","Precinct Committee Officer - DEM KMR 32-0036 PCO","Write-in",30
"KMR 32-0340","Precinct Committee Officer - DEM KMR 32-0340 PCO","Times Counted",313
"KMR 32-0340","Precinct Committee Officer - DEM KMR 32-0340 PCO","Write-in",0
"KMR 32-0677","Precinct Committee Officer - DEM KMR 32-0677 PCO","Times Counted",272
"KMR 32-0677","Precinct Committee Officer - DEM KMR 32-0677 PCO","Write-in",3
"KMR 32-0695","Precinct Committee Officer - DEM KMR 32-0695 PCO","Times Counted",391
"KMR 32-0695","Precinct Committee Officer - DEM KMR 32-0695 PCO","Write-in",17
"KMR 32-2754","Precinct Committee Officer - DEM KMR 32-2754 PCO","Times Counted",220
"KMR 32-2754","Precinct Committee Officer - DEM KMR 32-2754 PCO","Write-in",8
"SEA 36-1770","Precinct Committee Officer - DEM SEA 36-1770 PCO","Times Counted",128
"SEA 36-1770","Precinct Committee Officer - DEM SEA 36-1770 PCO","Lorraine Howell",70
"SEA 36-1770","Precinct Committee Officer - DEM SEA 36-1770 PCO","Write-in",2
"RED 48-0940","Precinct Committee Officer - DEM RED 48-0940 PCO","Times Counted",216
"RED 48-0940","Precinct Committee Officer - DEM RED 48-0940 PCO","Write-in",5
"RED 48-0941","Precinct Committee Officer - DEM RED 48-0941 PCO","Times Counted",194
"RED 48-0941","Precinct Committee Officer - DEM RED 48-0941 PCO","Write-in",3
"RED 48-0942","Precinct Committee Officer - DEM RED 48-0942 PCO","Times Counted",169
"RED 48-0942","Precinct Committee Officer - DEM RED 48-0942 PCO","Write-in",7
"RED 48-2449","Precinct Committee Officer - DEM RED 48-2449 PCO","Times Counted",210
"RED 48-2449","Precinct Committee Officer - DEM RED 48-2449 PCO","Write-in",2
"RED 48-2633","Precinct Committee Officer - DEM RED 48-2633 PCO","Times Counted",205
"RED 48-2633","Precinct Committee Officer - DEM RED 48-2633 PCO","Write-in",6
"RED 48-2634","Precinct Committee Officer - DEM RED 48-2634 PCO","Times Counted",203
"RED 48-2634","Precinct Committee Officer - DEM RED 48-2634 PCO","Write-in",9
"RED 48-2635","Precinct Committee Officer - DEM RED 48-2635 PCO","Times Counted",189
"RED 48-2635","Precinct Committee Officer - DEM RED 48-2635 PCO","Write-in",1
"SEA 46-1284","Precinct Committee Officer - DEM SEA 46-1284 PCO","Times Counted",89
"SEA 46-1284","Precinct Committee Officer - DEM SEA 46-1284 PCO","Aaron Anderson",46
"SEA 46-1284","Precinct Committee Officer - DEM SEA 46-1284 PCO","Write-in",0
"SEA 46-1285","Precinct Committee Officer - DEM SEA 46-1285 PCO","Times Counted",149
"SEA 46-1285","Precinct Committee Officer - DEM SEA 46-1285 PCO","Matthew D. Taylor",78
"SEA 46-1285","Precinct Committee Officer - DEM SEA 46-1285 PCO","Write-in",0
"SEA 46-1310","Precinct Committee Officer - DEM SEA 46-1310 PCO","Times Counted",129
"SEA 46-1310","Precinct Committee Officer - DEM SEA 46-1310 PCO","Write-in",2
"SEA 46-1311","Precinct Committee Officer - DEM SEA 46-1311 PCO","Times Counted",71
"SEA 46-1311","Precinct Committee Officer - DEM SEA 46-1311 PCO","Write-in",2
"SEA 36-1296","Precinct Committee Officer - DEM SEA 36-1296 PCO","Times Counted",169
"SEA 36-1296","Precinct Committee Officer - DEM SEA 36-1296 PCO","Bryndel Swift",102
"SEA 36-1296","Precinct Committee Officer - DEM SEA 36-1296 PCO","Write-in",0
"SEA 36-1306","Precinct Committee Officer - DEM SEA 36-1306 PCO","Times Counted",146
"SEA 36-1306","Precinct Committee Officer - DEM SEA 36-1306 PCO","Victor Battson",103
"SEA 36-1306","Precinct Committee Officer - DEM SEA 36-1306 PCO","Write-in",2
"SEA 36-2146","Precinct Committee Officer - DEM SEA 36-2146 PCO","Times Counted",166
"SEA 36-2146","Precinct Committee Officer - DEM SEA 36-2146 PCO","Bill Boulton",90
"SEA 36-2146","Precinct Committee Officer - DEM SEA 36-2146 PCO","Write-in",0
"SEA 36-2147","Precinct Committee Officer - DEM SEA 36-2147 PCO","Times Counted",232
"SEA 36-2147","Precinct Committee Officer - DEM SEA 36-2147 PCO","Write-in",12
"SEA 36-2161","Precinct Committee Officer - DEM SEA 36-2161 PCO","Times Counted",228
"SEA 36-2161","Precinct Committee Officer - DEM SEA 36-2161 PCO","Lynda K. Giddens",134
"SEA 36-2161","Precinct Committee Officer - DEM SEA 36-2161 PCO","Write-in",0
"SEA 36-2164","Precinct Committee Officer - DEM SEA 36-2164 PCO","Times Counted",149
"SEA 36-2164","Precinct Committee Officer - DEM SEA 36-2164 PCO","Write-in",12
"SEA 36-2165","Precinct Committee Officer - DEM SEA 36-2165 PCO","Times Counted",145
"SEA 36-2165","Precinct Committee Officer - DEM SEA 36-2165 PCO","Write-in",5
"SEA 36-1317","Precinct Committee Officer - DEM SEA 36-1317 PCO","Times Counted",278
"SEA 36-1317","Precinct Committee Officer - DEM SEA 36-1317 PCO","Robert Koerner",162
"SEA 36-1317","Precinct Committee Officer - DEM SEA 36-1317 PCO","Write-in",5
"SEA 36-3318","Precinct Committee Officer - DEM SEA 36-3318 PCO","Times Counted",293
"SEA 36-3318","Precinct Committee Officer - DEM SEA 36-3318 PCO","Write-in",12
"SEA 37-1558","Precinct Committee Officer - DEM SEA 37-1558 PCO","Times Counted",221
"SEA 37-1558","Precinct Committee Officer - DEM SEA 37-1558 PCO","Annie M. Daniels",119
"SEA 37-1558","Precinct Committee Officer - DEM SEA 37-1558 PCO","Write-in",0
"SEA 37-1559","Precinct Committee Officer - DEM SEA 37-1559 PCO","Times Counted",75
"SEA 37-1559","Precinct Committee Officer - DEM SEA 37-1559 PCO","Write-in",4
"SEA 36-1717","Precinct Committee Officer - DEM SEA 36-1717 PCO","Times Counted",163
"SEA 36-1717","Precinct Committee Officer - DEM SEA 36-1717 PCO","Ron Kenyon",78
"SEA 36-1717","Precinct Committee Officer - DEM SEA 36-1717 PCO","Write-in",0
"SEA 36-1726","Precinct Committee Officer - DEM SEA 36-1726 PCO","Times Counted",168
"SEA 36-1726","Precinct Committee Officer - DEM SEA 36-1726 PCO","Liz Ehrhart",94
"SEA 36-1726","Precinct Committee Officer - DEM SEA 36-1726 PCO","Write-in",0
"SEA 37-1850","Precinct Committee Officer - DEM SEA 37-1850 PCO","Times Counted",212
"SEA 37-1850","Precinct Committee Officer - DEM SEA 37-1850 PCO","Write-in",13
"SEA 37-1925","Precinct Committee Officer - DEM SEA 37-1925 PCO","Times Counted",132
"SEA 37-1925","Precinct Committee Officer - DEM SEA 37-1925 PCO","Write-in",2
"SEA 37-1834","Precinct Committee Officer - DEM SEA 37-1834 PCO","Times Counted",257
"SEA 37-1834","Precinct Committee Officer - DEM SEA 37-1834 PCO","Write-in",19
"SEA 37-1840","Precinct Committee Officer - DEM SEA 37-1840 PCO","Times Counted",170
"SEA 37-1840","Precinct Committee Officer - DEM SEA 37-1840 PCO","Write-in",10
"SEA 37-1841","Precinct Committee Officer - DEM SEA 37-1841 PCO","Times Counted",144
"SEA 37-1841","Precinct Committee Officer - DEM SEA 37-1841 PCO","Write-in",6
"BEL 41-0198","Precinct Committee Officer - DEM BEL 41-0198 PCO","Times Counted",200
"BEL 41-0198","Precinct Committee Officer - DEM BEL 41-0198 PCO","Write-in",8
"BEL 41-3166","Precinct Committee Officer - DEM BEL 41-3166 PCO","Times Counted",474
"BEL 41-3166","Precinct Committee Officer - DEM BEL 41-3166 PCO","Write-in",15
"KIR 45-0631","Precinct Committee Officer - DEM KIR 45-0631 PCO","Times Counted",221
"KIR 45-0631","Precinct Committee Officer - DEM KIR 45-0631 PCO","Robert Osrowske",91
"KIR 45-0631","Precinct Committee Officer - DEM KIR 45-0631 PCO","Write-in",0
"KIR 45-0632","Precinct Committee Officer - DEM KIR 45-0632 PCO","Times Counted",240
"KIR 45-0632","Precinct Committee Officer - DEM KIR 45-0632 PCO","Geraldine Williams",121
"KIR 45-0632","Precinct Committee Officer - DEM KIR 45-0632 PCO","Write-in",2
"KIR 45-2962","Precinct Committee Officer - DEM KIR 45-2962 PCO","Times Counted",145
"KIR 45-2962","Precinct Committee Officer - DEM KIR 45-2962 PCO","Robert E. Adair",75
"KIR 45-2962","Precinct Committee Officer - DEM KIR 45-2962 PCO","Write-in",0
"KIR 45-3199","Precinct Committee Officer - DEM KIR 45-3199 PCO","Times Counted",176
"KIR 45-3199","Precinct Committee Officer - DEM KIR 45-3199 PCO","Paul Yarbrough",93
"KIR 45-3199","Precinct Committee Officer - DEM KIR 45-3199 PCO","Write-in",0
"SEA 36-1773","Precinct Committee Officer - DEM SEA 36-1773 PCO","Times Counted",281
"SEA 36-1773","Precinct Committee Officer - DEM SEA 36-1773 PCO","Write-in",11
"SEA 43-1774","Precinct Committee Officer - DEM SEA 43-1774 PCO","Times Counted",190
"SEA 43-1774","Precinct Committee Officer - DEM SEA 43-1774 PCO","Jim Burns",104
"SEA 43-1774","Precinct Committee Officer - DEM SEA 43-1774 PCO","Write-in",0
"SEA 36-2749","Precinct Committee Officer - DEM SEA 36-2749 PCO","Times Counted",118
"SEA 36-2749","Precinct Committee Officer - DEM SEA 36-2749 PCO","Benjamin A. Speakmon",65
"SEA 36-2749","Precinct Committee Officer - DEM SEA 36-2749 PCO","Write-in",1
"SEA 36-2750","Precinct Committee Officer - DEM SEA 36-2750 PCO","Times Counted",178
"SEA 36-2750","Precinct Committee Officer - DEM SEA 36-2750 PCO","Mary C. White",95
"SEA 36-2750","Precinct Committee Officer - DEM SEA 36-2750 PCO","Write-in",2
"SEA 36-3267","Precinct Committee Officer - DEM SEA 36-3267 PCO","Times Counted",176
"SEA 36-3267","Precinct Committee Officer - DEM SEA 36-3267 PCO","Andrew Drake",99
"SEA 36-3267","Precinct Committee Officer - DEM SEA 36-3267 PCO","Write-in",0
"SEA 36-3341","Precinct Committee Officer - DEM SEA 36-3341 PCO","Times Counted",248
"SEA 36-3341","Precinct Committee Officer - DEM SEA 36-3341 PCO","Write-in",10
"FED 30-2988","Precinct Committee Officer - DEM FED 30-2988 PCO","Times Counted",247
"FED 30-2988","Precinct Committee Officer - DEM FED 30-2988 PCO","Write-in",6
"FED 30-2990","Precinct Committee Officer - DEM FED 30-2990 PCO","Times Counted",134
"FED 30-2990","Precinct Committee Officer - DEM FED 30-2990 PCO","Linda Landers",69
"FED 30-2990","Precinct Committee Officer - DEM FED 30-2990 PCO","Write-in",0
"FED 30-3301","Precinct Committee Officer - DEM FED 30-3301 PCO","Times Counted",186
"FED 30-3301","Precinct Committee Officer - DEM FED 30-3301 PCO","Write-in",0
"BEL 48-0163","Precinct Committee Officer - DEM BEL 48-0163 PCO","Times Counted",186
"BEL 48-0163","Precinct Committee Officer - DEM BEL 48-0163 PCO","Write-in",6
"BEL 48-0164","Precinct Committee Officer - DEM BEL 48-0164 PCO","Times Counted",169
"BEL 48-0164","Precinct Committee Officer - DEM BEL 48-0164 PCO","Write-in",11
"BEL 48-0165","Precinct Committee Officer - DEM BEL 48-0165 PCO","Times Counted",222
"BEL 48-0165","Precinct Committee Officer - DEM BEL 48-0165 PCO","Write-in",0
"BEL 48-0166","Precinct Committee Officer - DEM BEL 48-0166 PCO","Times Counted",187
"BEL 48-0166","Precinct Committee Officer - DEM BEL 48-0166 PCO","Write-in",1
"BEL 48-2432","Precinct Committee Officer - DEM BEL 48-2432 PCO","Times Counted",156
"BEL 48-2432","Precinct Committee Officer - DEM BEL 48-2432 PCO","Claire Petersky",66
"BEL 48-2432","Precinct Committee Officer - DEM BEL 48-2432 PCO","Write-in",0
"BEL 48-2778","Precinct Committee Officer - DEM BEL 48-2778 PCO","Times Counted",144
"BEL 48-2778","Precinct Committee Officer - DEM BEL 48-2778 PCO","Julie Hockett",48
"BEL 48-2778","Precinct Committee Officer - DEM BEL 48-2778 PCO","Write-in",0
"SEA 46-2129","Precinct Committee Officer - DEM SEA 46-2129 PCO","Times Counted",183
"SEA 46-2129","Precinct Committee Officer - DEM SEA 46-2129 PCO","Write-in",8
"SEA 46-2130","Precinct Committee Officer - DEM SEA 46-2130 PCO","Times Counted",171
"SEA 46-2130","Precinct Committee Officer - DEM SEA 46-2130 PCO","Rene T. Murry",103
"SEA 46-2130","Precinct Committee Officer - DEM SEA 46-2130 PCO","Write-in",0
"SEA 46-2134","Precinct Committee Officer - DEM SEA 46-2134 PCO","Times Counted",152
"SEA 46-2134","Precinct Committee Officer - DEM SEA 46-2134 PCO","Write-in",1
"SEA 46-2229","Precinct Committee Officer - DEM SEA 46-2229 PCO","Times Counted",86
"SEA 46-2229","Precinct Committee Officer - DEM SEA 46-2229 PCO","John W. McSweeney",52
"SEA 46-2229","Precinct Committee Officer - DEM SEA 46-2229 PCO","Write-in",1
"SEA 46-2537","Precinct Committee Officer - DEM SEA 46-2537 PCO","Times Counted",125
"SEA 46-2537","Precinct Committee Officer - DEM SEA 46-2537 PCO","Write-in",4
"SEA 46-2539","Precinct Committee Officer - DEM SEA 46-2539 PCO","Times Counted",212
"SEA 46-2539","Precinct Committee Officer - DEM SEA 46-2539 PCO","Dean A. Fournier",105
"SEA 46-2539","Precinct Committee Officer - DEM SEA 46-2539 PCO","Write-in",0
"SEA 46-2540","Precinct Committee Officer - DEM SEA 46-2540 PCO","Times Counted",196
"SEA 46-2540","Precinct Committee Officer - DEM SEA 46-2540 PCO","Write-in",4
"SEA 36-1663","Precinct Committee Officer - DEM SEA 36-1663 PCO","Times Counted",175
"SEA 36-1663","Precinct Committee Officer - DEM SEA 36-1663 PCO","Denise Read",32
"SEA 36-1663","Precinct Committee Officer - DEM SEA 36-1663 PCO","Matt McGavick",20
"SEA 36-1663","Precinct Committee Officer - DEM SEA 36-1663 PCO","Write-in",0
"SEA 36-1664","Precinct Committee Officer - DEM SEA 36-1664 PCO","Times Counted",141
"SEA 36-1664","Precinct Committee Officer - DEM SEA 36-1664 PCO","Write-in",1
"SEA 36-1665","Precinct Committee Officer - DEM SEA 36-1665 PCO","Times Counted",146
"SEA 36-1665","Precinct Committee Officer - DEM SEA 36-1665 PCO","James Donohue",60
"SEA 36-1665","Precinct Committee Officer - DEM SEA 36-1665 PCO","Write-in",0
"SEA 36-1675","Precinct Committee Officer - DEM SEA 36-1675 PCO","Times Counted",165
"SEA 36-1675","Precinct Committee Officer - DEM SEA 36-1675 PCO","Write-in",4
"SEA 36-1679","Precinct Committee Officer - DEM SEA 36-1679 PCO","Times Counted",196
"SEA 36-1679","Precinct Committee Officer - DEM SEA 36-1679 PCO","Linda Crane Nelson",32
"SEA 36-1679","Precinct Committee Officer - DEM SEA 36-1679 PCO","Margaret Fabrizio",33
"SEA 36-1679","Precinct Committee Officer - DEM SEA 36-1679 PCO","Write-in",0
"SEA 43-2048","Precinct Committee Officer - DEM SEA 43-2048 PCO","Times Counted",154
"SEA 43-2048","Precinct Committee Officer - DEM SEA 43-2048 PCO","Rod Hearne",85
"SEA 43-2048","Precinct Committee Officer - DEM SEA 43-2048 PCO","Write-in",1
"SEA 43-2049","Precinct Committee Officer - DEM SEA 43-2049 PCO","Times Counted",151
"SEA 43-2049","Precinct Committee Officer - DEM SEA 43-2049 PCO","James A. Pearson",85
"SEA 43-2049","Precinct Committee Officer - DEM SEA 43-2049 PCO","Write-in",3
"SEA 43-2068","Precinct Committee Officer - DEM SEA 43-2068 PCO","Times Counted",142
"SEA 43-2068","Precinct Committee Officer - DEM SEA 43-2068 PCO","Jennifer Moon",83
"SEA 43-2068","Precinct Committee Officer - DEM SEA 43-2068 PCO","Write-in",2
"SEA 43-2073","Precinct Committee Officer - DEM SEA 43-2073 PCO","Times Counted",65
"SEA 43-2073","Precinct Committee Officer - DEM SEA 43-2073 PCO","Matthew A. Fox",30
"SEA 43-2073","Precinct Committee Officer - DEM SEA 43-2073 PCO","Write-in",1
"SEA 43-2109","Precinct Committee Officer - DEM SEA 43-2109 PCO","Times Counted",82
"SEA 43-2109","Precinct Committee Officer - DEM SEA 43-2109 PCO","Zach Carstensen",42
"SEA 43-2109","Precinct Committee Officer - DEM SEA 43-2109 PCO","Write-in",2
"SEA 43-2110","Precinct Committee Officer - DEM SEA 43-2110 PCO","Times Counted",163
"SEA 43-2110","Precinct Committee Officer - DEM SEA 43-2110 PCO","Julian Saucedo Wheel",101
"SEA 43-2110","Precinct Committee Officer - DEM SEA 43-2110 PCO","Write-in",2
"MCCAULEY","Precinct Committee Officer - DEM MCCAULEY PCO","Times Counted",132
"MCCAULEY","Precinct Committee Officer - DEM MCCAULEY PCO","Write-in",1
"MARGARET","Precinct Committee Officer - DEM MARGARET PCO","Times Counted",109
"MARGARET","Precinct Committee Officer - DEM MARGARET PCO","Write-in",7
"MILITARY ROAD","Precinct Committee Officer - DEM MILITARY ROAD PCO","Times Counted",155
"MILITARY ROAD","Precinct Committee Officer - DEM MILITARY ROAD PCO","Patricia E. Hudson",74
"MILITARY ROAD","Precinct Committee Officer - DEM MILITARY ROAD PCO","Write-in",1
"VICTORY","Precinct Committee Officer - DEM VICTORY PCO","Times Counted",174
"VICTORY","Precinct Committee Officer - DEM VICTORY PCO","Dawn Ann Lawson",89
"VICTORY","Precinct Committee Officer - DEM VICTORY PCO","Write-in",1
"ROSEBURG","Precinct Committee Officer - DEM ROSEBURG PCO","Times Counted",119
"ROSEBURG","Precinct Committee Officer - DEM ROSEBURG PCO","Deborah E. Cornell",54
"ROSEBURG","Precinct Committee Officer - DEM ROSEBURG PCO","Write-in",0
"SET 11-3102","Precinct Committee Officer - DEM SET 11-3102 PCO","Times Counted",211
"SET 11-3102","Precinct Committee Officer - DEM SET 11-3102 PCO","Write-in",12
"SET 33-3064","Precinct Committee Officer - DEM SET 33-3064 PCO","Times Counted",143
"SET 33-3064","Precinct Committee Officer - DEM SET 33-3064 PCO","Write-in",11
"SET 33-3065","Precinct Committee Officer - DEM SET 33-3065 PCO","Times Counted",117
"SET 33-3065","Precinct Committee Officer - DEM SET 33-3065 PCO","Write-in",6
"SET 33-3072","Precinct Committee Officer - DEM SET 33-3072 PCO","Times Counted",96
"SET 33-3072","Precinct Committee Officer - DEM SET 33-3072 PCO","Write-in",1
"SET 33-3073","Precinct Committee Officer - DEM SET 33-3073 PCO","Times Counted",110
"SET 33-3073","Precinct Committee Officer - DEM SET 33-3073 PCO","Aaron Ernst",54
"SET 33-3073","Precinct Committee Officer - DEM SET 33-3073 PCO","Write-in",1
"SET 33-3074","Precinct Committee Officer - DEM SET 33-3074 PCO","Times Counted",108
"SET 33-3074","Precinct Committee Officer - DEM SET 33-3074 PCO","Write-in",4
"SET 33-3101","Precinct Committee Officer - DEM SET 33-3101 PCO","Times Counted",261
"SET 33-3101","Precinct Committee Officer - DEM SET 33-3101 PCO","Douglas J. Roberts",137
"SET 33-3101","Precinct Committee Officer - DEM SET 33-3101 PCO","Write-in",2
"SHL 32-0038","Precinct Committee Officer - DEM SHL 32-0038 PCO","Times Counted",189
"SHL 32-0038","Precinct Committee Officer - DEM SHL 32-0038 PCO","Jerilee Mann",94
"SHL 32-0038","Precinct Committee Officer - DEM SHL 32-0038 PCO","Write-in",3
"ODONNELL","Precinct Committee Officer - DEM ODONNELL PCO","Times Counted",116
"ODONNELL","Precinct Committee Officer - DEM ODONNELL PCO","Write-in",1
"TANNER","Precinct Committee Officer - DEM TANNER PCO","Times Counted",259
"TANNER","Precinct Committee Officer - DEM TANNER PCO","MaryEllen Hamblin",80
"TANNER","Precinct Committee Officer - DEM TANNER PCO","Write-in",0
"NAILA","Precinct Committee Officer - DEM NAILA PCO","Times Counted",343
"NAILA","Precinct Committee Officer - DEM NAILA PCO","Write-in",5
"BRIGID","Precinct Committee Officer - DEM BRIGID PCO","Times Counted",102
"BRIGID","Precinct Committee Officer - DEM BRIGID PCO","Write-in",1
"IDA","Precinct Committee Officer - DEM IDA PCO","Times Counted",122
"IDA","Precinct Committee Officer - DEM IDA PCO","Write-in",3
"SEA 37-1632","Precinct Committee Officer - DEM SEA 37-1632 PCO","Times Counted",149
"SEA 37-1632","Precinct Committee Officer - DEM SEA 37-1632 PCO","Elaine D. Hartholz",83
"SEA 37-1632","Precinct Committee Officer - DEM SEA 37-1632 PCO","Write-in",1
"SEA 37-1633","Precinct Committee Officer - DEM SEA 37-1633 PCO","Times Counted",126
"SEA 37-1633","Precinct Committee Officer - DEM SEA 37-1633 PCO","Tama F. Wolf",74
"SEA 37-1633","Precinct Committee Officer - DEM SEA 37-1633 PCO","Write-in",2
"SEA 37-1650","Precinct Committee Officer - DEM SEA 37-1650 PCO","Times Counted",138
"SEA 37-1650","Precinct Committee Officer - DEM SEA 37-1650 PCO","Write-in",4
"NPK 33-2646","Precinct Committee Officer - DEM NPK 33-2646 PCO","Times Counted",155
"NPK 33-2646","Precinct Committee Officer - DEM NPK 33-2646 PCO","Carol S. Rose",76
"NPK 33-2646","Precinct Committee Officer - DEM NPK 33-2646 PCO","Write-in",0
"SEA 43-1992","Precinct Committee Officer - DEM SEA 43-1992 PCO","Times Counted",344
"SEA 43-1992","Precinct Committee Officer - DEM SEA 43-1992 PCO","Shoshanna K. Budzian",70
"SEA 43-1992","Precinct Committee Officer - DEM SEA 43-1992 PCO","Write-in",1
"LFP 32-0309","Precinct Committee Officer - DEM LFP 32-0309 PCO","Times Counted",277
"LFP 32-0309","Precinct Committee Officer - DEM LFP 32-0309 PCO","William F. Van Horn",127
"LFP 32-0309","Precinct Committee Officer - DEM LFP 32-0309 PCO","Write-in",1
"LFP 32-0517","Precinct Committee Officer - DEM LFP 32-0517 PCO","Times Counted",206
"LFP 32-0517","Precinct Committee Officer - DEM LFP 32-0517 PCO","Adam Gravley",102
"LFP 32-0517","Precinct Committee Officer - DEM LFP 32-0517 PCO","Write-in",1
"LFP 32-0650","Precinct Committee Officer - DEM LFP 32-0650 PCO","Times Counted",178
"LFP 32-0650","Precinct Committee Officer - DEM LFP 32-0650 PCO","Thomas Lux",64
"LFP 32-0650","Precinct Committee Officer - DEM LFP 32-0650 PCO","Write-in",0
"LFP 32-0653","Precinct Committee Officer - DEM LFP 32-0653 PCO","Times Counted",216
"LFP 32-0653","Precinct Committee Officer - DEM LFP 32-0653 PCO","John Foy",116
"LFP 32-0653","Precinct Committee Officer - DEM LFP 32-0653 PCO","Write-in",3
