GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19529,48944,"39.90 ",2,No,,8451,"44.96 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10426,18197,"57.30 ",20,Patrick Allcorn,,4226,"43.95 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10426,18197,"57.30 ",10,Lisa A. Anderl,,5375,"55.90 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10426,18197,"57.30 ",30,Write-in,,15,"0.16 "
423,700,City,City,City of Kirkland,Council Position No. 4,24850,55261,"44.97 ",20,David Schwartz,,6616,"31.97 "
423,700,City,City,City of Kirkland,Council Position No. 4,24850,55261,"44.97 ",30,Write-in,,462,"2.23 "
423,700,City,City,City of Kirkland,Council Position No. 4,24850,55261,"44.97 ",10,Toby Nixon,,13617,"65.80 "
465,1120,City,City,City of Redmond,Council Position No. 3,14659,31220,"46.95 ",30,Write-in,,19,"0.14 "
465,1120,City,City,City of Redmond,Council Position No. 3,14659,31220,"46.95 ",20,Dayle 'Hank' Margeson,,5921,"45.18 "
465,1120,City,City,City of Redmond,Council Position No. 3,14659,31220,"46.95 ",10,Jessica Forsythe,,7164,"54.67 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19416,38342,"50.64 ",20,Vivian Collica,,5317,"31.65 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19416,38342,"50.64 ",10,Keith Patrick Scully,,11425,"68.02 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19416,38342,"50.64 ",30,Write-in,,55,"0.33 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,19301,38122,"50.63 ",10,Laura Mork,,11767,"99.09 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,19301,38122,"50.63 ",20,Write-in,,108,"0.91 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2801,8352,"33.54 ",20,Write-in,,29,"1.52 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2801,8352,"33.54 ",10,"Jerry B. Thornton, Sr.",,1882,"98.48 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2995,5024,"59.61 ",10,Shawn McEvoy,,1685,"61.97 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2995,5024,"59.61 ",20,Jonathan Chicquette,,1023,"37.62 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2995,5024,"59.61 ",30,Write-in,,11,"0.40 "
411,580,City,City,City of Issaquah,Council Position No. 3,10277,22512,"45.65 ",30,Write-in,,18,"0.20 "
411,580,City,City,City of Issaquah,Council Position No. 3,10277,22512,"45.65 ",20,Barbara de Michele,,4705,"51.99 "
411,580,City,City,City of Issaquah,Council Position No. 3,10277,22512,"45.65 ",10,Tim Flood,,4327,"47.81 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8667,17205,"50.37 ",10,Patty Hale,,5622,"98.91 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8667,17205,"50.37 ",20,Write-in,,62,"1.09 "
681,3,State,,King County,Advisory Vote No. 20,645644,1329464,"48.56 ",2,Maintained,,292673,"51.57 "
681,3,State,,King County,Advisory Vote No. 20,645644,1329464,"48.56 ",1,Repealed,,274825,"48.43 "
355,29,County,County Council District,King County,Director of Elections,645644,1329464,"48.56 ",20,Mark Greene,,104663,"19.28 "
355,29,County,County Council District,King County,Director of Elections,645644,1329464,"48.56 ",30,Write-in,,1701,"0.31 "
355,29,County,County Council District,King County,Director of Elections,645644,1329464,"48.56 ",10,Julie Wise,,436559,"80.41 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,35103,76528,"45.87 ",20,Write-in,,281,"1.28 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,35103,76528,"45.87 ",10,Sima Sarrafan,,21644,"98.72 "
384,310,City,City,City of Burien,Council Position No. 6,12836,28371,"45.24 ",10,Sofia Aragon,,6591,"55.51 "
384,310,City,City,City of Burien,Council Position No. 6,12836,28371,"45.24 ",20,Debi Wagner,,5244,"44.17 "
384,310,City,City,City of Burien,Council Position No. 6,12836,28371,"45.24 ",30,Write-in,,38,"0.32 "
680,2,State,,King County,Initiative Measure No. 976,645644,1329464,"48.56 ",1,Yes,,255509,"40.53 "
680,2,State,,King County,Initiative Measure No. 976,645644,1329464,"48.56 ",2,No,,374951,"59.47 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7785,19764,"39.39 ",10,Gary Coy,,4964,"98.26 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7785,19764,"39.39 ",20,Write-in,,88,"1.74 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4061,8097,"50.15 ",10,Katherine Ross,,2080,"55.03 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4061,8097,"50.15 ",30,Write-in,,9,"0.24 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4061,8097,"50.15 ",20,Elaine Armstrong,,1691,"44.74 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3799,7918,"47.98 ",20,Write-in,,53,"2.14 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3799,7918,"47.98 ",10,Elaine Cook,,2427,"97.86 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5900,10164,"58.05 ",20,Lorri Bodi,,3010,"56.18 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5900,10164,"58.05 ",30,Write-in,,19,"0.35 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5900,10164,"58.05 ",10,Catherine Stanford,,2329,"43.47 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5771,12302,"46.91 ",20,Write-in,,51,"1.48 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5771,12302,"46.91 ",10,Mark Joselyn,,3406,"98.52 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25296,48449,"52.21 ",20,Meghan Jernigan,,11757,"57.22 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25296,48449,"52.21 ",10,Michael Jacobs,,8734,"42.51 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25296,48449,"52.21 ",30,Write-in,,57,"0.28 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5918,13285,"44.55 ",10,Amy Trachte,,3515,"98.79 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5918,13285,"44.55 ",20,Write-in,,43,"1.21 "
444,910,City,City,City of Milton,Council Position No. 7,477,979,"48.72 ",10,Robert (Bob) Whalen,,305,"98.71 "
444,910,City,City,City of Milton,Council Position No. 7,477,979,"48.72 ",20,Write-in,,4,"1.29 "
456,1030,City,City,City of North Bend,Council Position No. 5,2343,4861,"48.20 ",10,Brenden Elwood,,1470,"97.29 "
456,1030,City,City,City of North Bend,Council Position No. 5,2343,4861,"48.20 ",20,Write-in,,41,"2.71 "
373,200,City,City,City of Bellevue,Council Position No. 3,35746,78644,"45.45 ",10,Jeremy Barksdale,,19939,"62.23 "
373,200,City,City,City of Bellevue,Council Position No. 3,35746,78644,"45.45 ",20,Stephanie Walter,,12046,"37.59 "
373,200,City,City,City of Bellevue,Council Position No. 3,35746,78644,"45.45 ",30,Write-in,,58,"0.18 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32191,76335,"42.17 ",10,Logan K. Wallace,,12631,"49.19 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32191,76335,"42.17 ",20,Alan Eades,,12948,"50.42 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32191,76335,"42.17 ",30,Write-in,,99,"0.39 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19416,38342,"50.64 ",2,No,,8630,"46.00 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19416,38342,"50.64 ",1,Yes,,10132,"54.00 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33469,70497,"47.48 ",10,Harlan Gallinger,,17231,"63.30 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33469,70497,"47.48 ",20,Minal Kode Ghassemieh,,9872,"36.26 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33469,70497,"47.48 ",30,Write-in,,120,"0.44 "
699,831,City,City,City of Medina,Proposition No. 1,1288,2195,"58.68 ",1,Yes,,640,"50.91 "
699,831,City,City,City of Medina,Proposition No. 1,1288,2195,"58.68 ",2,No,,617,"49.09 "
436,830,City,City,City of Medina,Council Position No. 6,1288,2195,"58.68 ",10,Sheree Wen,,504,"42.82 "
436,830,City,City,City of Medina,Council Position No. 6,1288,2195,"58.68 ",20,Bob Zook,,671,"57.01 "
436,830,City,City,City of Medina,Council Position No. 6,1288,2195,"58.68 ",30,Write-in,,2,"0.17 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,17032,39946,"42.64 ",10,Dan Johnson,,10700,"99.16 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,17032,39946,"42.64 ",20,Write-in,,91,"0.84 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65649,138991,"47.23 ",10,Bill Hirt,,11523,"20.87 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65649,138991,"47.23 ",20,Claudia Balducci,,43537,"78.85 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65649,138991,"47.23 ",30,Write-in,,154,"0.28 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19675,37392,"52.62 ",10,Ken Gamblin,,11595,"62.47 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19675,37392,"52.62 ",30,Write-in,,24,"0.13 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19675,37392,"52.62 ",20,Rituja Indapure,,6943,"37.40 "
396,430,City,City,City of Covington,Council Position No. 7,5236,12599,"41.56 ",10,Jeffrey Wagner,,3371,"97.91 "
396,430,City,City,City of Covington,Council Position No. 7,5236,12599,"41.56 ",20,Write-in,,72,"2.09 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3799,7918,"47.98 ",30,Write-in,,5,"0.15 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3799,7918,"47.98 ",10,Al Taylor,,1667,"50.27 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3799,7918,"47.98 ",20,Nicolas Duchastel,,1644,"49.58 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6228,9077,"68.61 ",2,No,,1218,"20.02 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6228,9077,"68.61 ",1,Yes,,4866,"79.98 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9647,23641,"40.81 ",20,Write-in,,49,"0.79 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9647,23641,"40.81 ",10,Jim Bailey,,6163,"99.21 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16711,44575,"37.49 ",20,Arlista Holman,,6932,"49.85 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16711,44575,"37.49 ",10,Chris Grames,,6879,"49.47 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16711,44575,"37.49 ",30,Write-in,,95,"0.68 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6228,9077,"68.61 ",20,Tom Langland,,3968,"81.13 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6228,9077,"68.61 ",10,Bonny S. Olney,,901,"18.42 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6228,9077,"68.61 ",30,Write-in,,22,"0.45 "
421,680,City,City,City of Kent,Council Position No. 7,24510,64645,"37.91 ",30,Write-in,,142,"0.66 "
421,680,City,City,City of Kent,Council Position No. 7,24510,64645,"37.91 ",20,Zandria Michaud,,12506,"58.08 "
421,680,City,City,City of Kent,Council Position No. 7,24510,64645,"37.91 ",10,Awale A. Farah,,8884,"41.26 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7955,18051,"44.07 ",20,Write-in,,46,"0.92 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7955,18051,"44.07 ",10,Shane Young,,4945,"99.08 "
401,480,City,City,City of Duvall,Council Position No. 4,2353,4834,"48.68 ",20,Write-in,,19,"1.20 "
401,480,City,City,City of Duvall,Council Position No. 4,2353,4834,"48.68 ",10,Michael Remington,,1561,"98.80 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,19301,38122,"50.63 ",10,Craig Degginger,,11629,"98.93 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,19301,38122,"50.63 ",20,Write-in,,126,"1.07 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54914,115899,"47.38 ",10,Siri Bliesner,,28025,"63.32 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54914,115899,"47.38 ",30,Write-in,,169,"0.38 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54914,115899,"47.38 ",20,Susan Wilkins,,16066,"36.30 "
692,14,State,,King County,Advisory Vote No. 31,645644,1329464,"48.56 ",1,Repealed,,172529,"30.53 "
692,14,State,,King County,Advisory Vote No. 31,645644,1329464,"48.56 ",2,Maintained,,392648,"69.47 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5918,13285,"44.55 ",20,Eric Heintzinger,,2447,"53.11 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5918,13285,"44.55 ",30,Write-in,,22,"0.48 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5918,13285,"44.55 ",10,Paul Fisher,,2138,"46.41 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2034,3868,"52.59 ",10,Eric M. Hollis,,1075,"63.42 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2034,3868,"52.59 ",30,Write-in,,6,"0.35 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2034,3868,"52.59 ",20,Brandon Bothwell,,614,"36.22 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38918,95894,"40.58 ",20,Write-in,,382,"1.50 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38918,95894,"40.58 ",10,Leah Bowen,,25041,"98.50 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,204,354,"57.63 ",10,Kimberly Haines-Farmer,,150,"97.40 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,204,354,"57.63 ",20,Write-in,,4,"2.60 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,204,354,"57.63 ",10,Blaine Brown,,152,"97.44 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,204,354,"57.63 ",20,Write-in,,4,"2.56 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4557,9193,"49.57 ",30,Write-in,,16,"0.45 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4557,9193,"49.57 ",10,John J. Frazier,,1265,"35.44 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4557,9193,"49.57 ",20,Michael Beard,,2288,"64.11 "
385,320,City,City,City of Carnation,Council Position No. 1,702,1388,"50.58 ",10,Adair Hawkins,,356,"54.19 "
385,320,City,City,City of Carnation,Council Position No. 1,702,1388,"50.58 ",20,Michael Flowers,,299,"45.51 "
385,320,City,City,City of Carnation,Council Position No. 1,702,1388,"50.58 ",30,Write-in,,2,"0.30 "
691,13,State,,King County,Advisory Vote No. 30,645644,1329464,"48.56 ",1,Repealed,,232162,"41.21 "
691,13,State,,King County,Advisory Vote No. 30,645644,1329464,"48.56 ",2,Maintained,,331260,"58.79 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13349,27335,"48.83 ",30,Write-in,,40,"0.37 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13349,27335,"48.83 ",10,Geoff Doy,,7323,"67.52 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13349,27335,"48.83 ",20,Linda Hamm Grez,,3483,"32.11 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19416,38342,"50.64 ",10,Ken Callahan,,11975,"98.98 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19416,38342,"50.64 ",20,Write-in,,124,"1.02 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7318,19470,"37.59 ",20,Write-in,,72,"1.49 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7318,19470,"37.59 ",10,Mike West,,4748,"98.51 "
457,1040,City,City,City of North Bend,Council Position No. 6,2343,4861,"48.20 ",20,Write-in,,45,"3.03 "
457,1040,City,City,City of North Bend,Council Position No. 6,2343,4861,"48.20 ",10,Chris Garcia,,1441,"96.97 "
386,330,City,City,City of Carnation,Council Position No. 3,702,1388,"50.58 ",20,Tracey Yeager Blackburn,,302,"44.54 "
386,330,City,City,City of Carnation,Council Position No. 3,702,1388,"50.58 ",10,Tim Harris,,376,"55.46 "
386,330,City,City,City of Carnation,Council Position No. 3,702,1388,"50.58 ",30,Write-in,,0,"0.00 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7532,14957,"50.36 ",10,Thomas C. Johnston,,4550,"99.22 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7532,14957,"50.36 ",20,Write-in,,36,"0.78 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5918,13285,"44.55 ",20,Write-in,,79,"2.21 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5918,13285,"44.55 ",10,Angela Stubblefield,,3503,"97.79 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6228,9077,"68.61 ",20,Write-in,,35,"1.04 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6228,9077,"68.61 ",10,Karen M. Gardner,,3344,"98.96 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3385,7867,"43.03 ",30,Write-in,,10,"0.35 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3385,7867,"43.03 ",20,Tom Bruhn,,748,"26.01 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3385,7867,"43.03 ",10,Beau Chevassus,,2118,"73.64 "
417,640,City,City,City of Kenmore,Council Position No. 7,7362,15047,"48.93 ",20,Van Sperry,,2647,"41.06 "
417,640,City,City,City of Kenmore,Council Position No. 7,7362,15047,"48.93 ",10,Corina Pfeil,,3774,"58.55 "
417,640,City,City,City of Kenmore,Council Position No. 7,7362,15047,"48.93 ",30,Write-in,,25,"0.39 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14471,29641,"48.82 ",20,Write-in,,90,"1.05 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14471,29641,"48.82 ",10,Jen Carter,,8480,"98.95 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13349,27335,"48.83 ",10,Carolyn G. Simpson,,6882,"63.09 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13349,27335,"48.83 ",20,Chelsea Rivas,,3991,"36.59 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13349,27335,"48.83 ",30,Write-in,,35,"0.32 "
468,1150,City,City,City of Renton,Mayor,21957,55419,"39.62 ",30,Write-in,,84,"0.41 "
468,1150,City,City,City of Renton,Mayor,21957,55419,"39.62 ",20,Armondo Pavone,,10914,"52.94 "
468,1150,City,City,City of Renton,Mayor,21957,55419,"39.62 ",10,Marcie Maxwell,,9616,"46.65 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,204,354,"57.63 ",10,Larry (Mac) McLaughlin,,148,"98.01 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,204,354,"57.63 ",20,Write-in,,3,"1.99 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8318,18388,"45.24 ",20,Write-in,,103,"2.02 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8318,18388,"45.24 ",10,Tyson Gamblin,,4996,"97.98 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10426,18197,"57.30 ",20,Heather Jordan Cartwright,,4530,"47.18 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10426,18197,"57.30 ",30,Write-in,,15,"0.16 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10426,18197,"57.30 ",10,Craig W. Reynolds,,5056,"52.66 "
469,1160,City,City,City of Renton,Council Position No. 3,21957,55419,"39.62 ",30,Write-in,,64,"0.34 "
469,1160,City,City,City of Renton,Council Position No. 3,21957,55419,"39.62 ",10,Valerie O'Halloran,,9605,"50.94 "
469,1160,City,City,City of Renton,Council Position No. 3,21957,55419,"39.62 ",20,James Alberson,,9186,"48.72 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14471,29641,"48.82 ",20,Gene Pollard,,4813,"45.21 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14471,29641,"48.82 ",10,Dariel Norris,,5796,"54.44 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14471,29641,"48.82 ",30,Write-in,,37,"0.35 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3799,7918,"47.98 ",20,Write-in,,64,"2.74 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3799,7918,"47.98 ",10,Les Rubstello,,2274,"97.26 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14471,29641,"48.82 ",20,Write-in,,120,"1.37 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14471,29641,"48.82 ",10,Kevin J. Hauglie,,8619,"98.63 "
374,210,City,City,City of Bellevue,Council Position No. 5,35746,78644,"45.45 ",10,Janice Zahn,,22020,"67.51 "
374,210,City,City,City of Bellevue,Council Position No. 5,35746,78644,"45.45 ",20,JD Yu,,10493,"32.17 "
374,210,City,City,City of Bellevue,Council Position No. 5,35746,78644,"45.45 ",30,Write-in,,106,"0.32 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13299,28381,"46.86 ",10,Craig Hooper,,7910,"98.97 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13299,28381,"46.86 ",20,Write-in,,82,"1.03 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,209,444,"47.07 ",20,Write-in,,0,"0.00 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,209,444,"47.07 ",10,Richard W. Sternberg,,117,"100.00 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16606,37305,"44.51 ",10,Tal Weberg,,9955,"98.88 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16606,37305,"44.51 ",20,Write-in,,113,"1.12 "
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,88877,184457,"48.18 ",10,David Edwards,,53117,"99.07 "
