GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
26,260,City,,City of Kent,Mayor,15691,62474,"25.12 ",50,Write-in,,32,"0.21 "
26,260,City,,City of Kent,Mayor,15691,62474,"25.12 ",40,Jim Berrios,,5865,"39.07 "
26,260,City,,City of Kent,Mayor,15691,62474,"25.12 ",10,Andrew Swansen,,1209,"8.05 "
31,310,City,,City of Redmond,Council Position No. 2,10329,30271,"34.12 ",40,Write-in,,28,"0.30 "
31,310,City,,City of Redmond,Council Position No. 2,10329,30271,"34.12 ",10,Osama Hamdan,,2105,"22.63 "
31,310,City,,City of Redmond,Council Position No. 2,10329,30271,"34.12 ",30,Steve Fields,,3888,"41.80 "
31,310,City,,City of Redmond,Council Position No. 2,10329,30271,"34.12 ",20,Byron Shutz,,3281,"35.27 "
30,300,City,,City of Mercer Island,Council Position No. 6,6874,17935,"38.33 ",30,Benson D. Wong,,3969,"60.52 "
30,300,City,,City of Mercer Island,Council Position No. 6,6874,17935,"38.33 ",10,Elaine Kavalok,,1104,"16.83 "
30,300,City,,City of Mercer Island,Council Position No. 6,6874,17935,"38.33 ",40,Write-in,,20,"0.30 "
30,300,City,,City of Mercer Island,Council Position No. 6,6874,17935,"38.33 ",20,Mark Coen,,1465,"22.34 "
58,523,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,8016,27195,"29.48 ",2,No,,4340,"55.15 "
58,523,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,8016,27195,"29.48 ",1,Yes,,3529,"44.85 "
27,270,City,,City of Kent,Council Position No. 2,15691,62474,"25.12 ",20,Elizabeth T. Peang,,1322,"9.14 "
27,270,City,,City of Kent,Council Position No. 2,15691,62474,"25.12 ",10,Paul Addis,,3667,"25.36 "
27,270,City,,City of Kent,Council Position No. 2,15691,62474,"25.12 ",50,Write-in,,39,"0.27 "
27,270,City,,City of Kent,Council Position No. 2,15691,62474,"25.12 ",40,Jeff Piecewicz,,2980,"20.61 "
27,270,City,,City of Kent,Council Position No. 2,15691,62474,"25.12 ",30,Satwinder Kaur,,6450,"44.61 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3025,7790,"38.83 ",30,Lesley Sheppard,,1082,"39.20 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3025,7790,"38.83 ",40,Write-in,,13,"0.47 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3025,7790,"38.83 ",20,Katherine Ross,,1390,"50.36 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3025,7790,"38.83 ",10,A.J. Tong,,275,"9.96 "
14,140,City,,City of Burien,Council Position No. 1,8489,27328,"31.06 ",50,"Robert L. Richmond, III",,219,"2.76 "
14,140,City,,City of Burien,Council Position No. 1,8489,27328,"31.06 ",60,Write-in,,17,"0.21 "
14,140,City,,City of Burien,Council Position No. 1,8489,27328,"31.06 ",30,Joel Manning,,2258,"28.49 "
14,140,City,,City of Burien,Council Position No. 1,8489,27328,"31.06 ",20,Pedro E. Olguin,,2661,"33.57 "
14,140,City,,City of Burien,Council Position No. 1,8489,27328,"31.06 ",40,Charles Schaefer,,1306,"16.48 "
14,140,City,,City of Burien,Council Position No. 1,8489,27328,"31.06 ",10,Gary Wood,,1465,"18.48 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,8038,27696,"29.02 ",20,Morgan Irwin,(Prefers Republican Party),4466,"58.47 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,8038,27696,"29.02 ",10,Nate Lowry,(Prefers Democratic Party),3156,"41.32 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,8038,27696,"29.02 ",30,Write-in,,16,"0.21 "
33,330,City,,City of Renton,Council Position No. 2,12210,53905,"22.65 ",10,Diane Dobson,,4467,"39.54 "
33,330,City,,City of Renton,Council Position No. 2,12210,53905,"22.65 ",20,Armondo Pavone,,6055,"53.59 "
33,330,City,,City of Renton,Council Position No. 2,12210,53905,"22.65 ",30,"Max J. Heller, III",,740,"6.55 "
33,330,City,,City of Renton,Council Position No. 2,12210,53905,"22.65 ",40,Write-in,,36,"0.32 "
37,370,City,,City of Sammamish,Council Position No. 7,12127,36698,"33.05 ",40,Melanie Curtright,,1198,"10.68 "
37,370,City,,City of Sammamish,Council Position No. 7,12127,36698,"33.05 ",30,John Robinson,,3417,"30.47 "
37,370,City,,City of Sammamish,Council Position No. 7,12127,36698,"33.05 ",20,Roger Chapanis,,708,"6.31 "
37,370,City,,City of Sammamish,Council Position No. 7,12127,36698,"33.05 ",10,Pam Stuart,,5876,"52.40 "
37,370,City,,City of Sammamish,Council Position No. 7,12127,36698,"33.05 ",50,Write-in,,14,"0.12 "
46,460,City,,City of Tukwila,Council Position No. 5,2318,9364,"24.75 ",40,Zak Idan,,1125,"51.58 "
46,460,City,,City of Tukwila,Council Position No. 5,2318,9364,"24.75 ",30,Coletha Y. Albert,,140,"6.42 "
46,460,City,,City of Tukwila,Council Position No. 5,2318,9364,"24.75 ",10,Dennis Martinez,,723,"33.15 "
46,460,City,,City of Tukwila,Council Position No. 5,2318,9364,"24.75 ",50,Write-in,,18,"0.83 "
46,460,City,,City of Tukwila,Council Position No. 5,2318,9364,"24.75 ",20,Armen Papyan,,175,"8.02 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,432940,1295691,"33.41 ",30,Ryan Calkins,,119471,"31.65 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,432940,1295691,"33.41 ",10,Claudia Kauffman,,54773,"14.51 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,432940,1295691,"33.41 ",20,Bea Querido-Rico,,77433,"20.51 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,432940,1295691,"33.41 ",50,Write-in,,1791,"0.47 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,432940,1295691,"33.41 ",40,John Creighton,,124004,"32.85 "
4,40,State,,Legislative District No. 45,State Senator,38596,93847,"41.13 ",10,Parker Harris,(States No Party Preference),2669,"7.03 "
4,40,State,,Legislative District No. 45,State Senator,38596,93847,"41.13 ",20,Jinyoung Lee Englund,(Prefers Republican Party),15745,"41.45 "
4,40,State,,Legislative District No. 45,State Senator,38596,93847,"41.13 ",30,Manka Dhingra,(Prefers Democratic Party),19545,"51.46 "
4,40,State,,Legislative District No. 45,State Senator,38596,93847,"41.13 ",40,Write-in,,25,"0.07 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,432940,1295691,"33.41 ",20,Ahmed Abdi,,119921,"32.51 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,432940,1295691,"33.41 ",40,Write-in,,3691,"1.00 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,432940,1295691,"33.41 ",10,Lisa Espinosa,,55455,"15.03 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,432940,1295691,"33.41 ",30,Stephanie Bowman,,189854,"51.46 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31049,79126,"39.24 ",40,Megan Locatelli Hyska,,945,"3.56 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31049,79126,"39.24 ",70,Sean Champagne,,567,"2.14 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31049,79126,"39.24 ",60,Eden Mack,,18690,"70.45 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31049,79126,"39.24 ",20,Lisa Melenyzer,,1624,"6.12 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31049,79126,"39.24 ",30,Darrell Toland,,1236,"4.66 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31049,79126,"39.24 ",10,"Herbert J. Camet, Jr.",,2061,"7.77 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31049,79126,"39.24 ",80,Write-in,,120,"0.45 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31049,79126,"39.24 ",50,Jennifer Crow,,1286,"4.85 "
19,190,City,,City of Des Moines,Council Position No. 5,5182,17416,"29.75 ",40,Write-in,,19,"0.39 "
19,190,City,,City of Des Moines,Council Position No. 5,5182,17416,"29.75 ",20,Traci Buxton,,1953,"39.87 "
19,190,City,,City of Des Moines,Council Position No. 5,5182,17416,"29.75 ",30,Patricio Mendoza,,1066,"21.76 "
19,190,City,,City of Des Moines,Council Position No. 5,5182,17416,"29.75 ",10,Harry Steinmetz,,1860,"37.97 "
39,390,City,,City of SeaTac,Council Position No. 4,3107,13344,"23.28 ",30,Clyde (Fuzz) Hill,,1135,"39.15 "
39,390,City,,City of SeaTac,Council Position No. 4,3107,13344,"23.28 ",20,Pam Pollock,,895,"30.87 "
39,390,City,,City of SeaTac,Council Position No. 4,3107,13344,"23.28 ",10,Shaunie Wheeler,,854,"29.46 "
39,390,City,,City of SeaTac,Council Position No. 4,3107,13344,"23.28 ",40,Write-in,,15,"0.52 "
7,70,County,,King County,Executive,432940,1295691,"33.41 ",10,Goodspaceguy,,23213,"5.93 "
7,70,County,,King County,Executive,432940,1295691,"33.41 ",20,Dow Constantine,,301153,"76.95 "
7,70,County,,King County,Executive,432940,1295691,"33.41 ",30,Bill Hirt,,49330,"12.60 "
7,70,County,,King County,Executive,432940,1295691,"33.41 ",40,Stan Lippmann,,14504,"3.71 "
7,70,County,,King County,Executive,432940,1295691,"33.41 ",50,Write-in,,3167,"0.81 "
16,160,City,,City of Burien,Council Position No. 5,8489,27328,"31.06 ",40,Darla Green,,2870,"36.00 "
16,160,City,,City of Burien,Council Position No. 5,8489,27328,"31.06 ",20,Mary Russell,,925,"11.60 "
16,160,City,,City of Burien,Council Position No. 5,8489,27328,"31.06 ",10,Nancy Tosta,,2843,"35.66 "
16,160,City,,City of Burien,Council Position No. 5,8489,27328,"31.06 ",50,Write-in,,22,"0.28 "
16,160,City,,City of Burien,Council Position No. 5,8489,27328,"31.06 ",30,Jill Esau,,1312,"16.46 "
38,380,City,,City of SeaTac,Council Position No. 2,3107,13344,"23.28 ",20,Kathryn Campbell,,1257,"43.92 "
38,380,City,,City of SeaTac,Council Position No. 2,3107,13344,"23.28 ",10,Joel Wachtel,,1110,"38.78 "
38,380,City,,City of SeaTac,Council Position No. 2,3107,13344,"23.28 ",30,Terry L. Farden,,483,"16.88 "
38,380,City,,City of SeaTac,Council Position No. 2,3107,13344,"23.28 ",40,Write-in,,12,"0.42 "
32,320,City,,City of Redmond,Council Position No. 6,10329,30271,"34.12 ",20,Jason Antonelli,,2511,"27.07 "
32,320,City,,City of Redmond,Council Position No. 6,10329,30271,"34.12 ",40,Write-in,,17,"0.18 "
32,320,City,,City of Redmond,Council Position No. 6,10329,30271,"34.12 ",30,Roy Captain,,1245,"13.42 "
32,320,City,,City of Redmond,Council Position No. 6,10329,30271,"34.12 ",10,Jeralee Anderson,,5502,"59.32 "
15,150,City,,City of Burien,Council Position No. 3,8489,27328,"31.06 ",30,Jimmy Matta,,2703,"34.15 "
15,150,City,,City of Burien,Council Position No. 3,8489,27328,"31.06 ",10,Austin Tucker,,711,"8.98 "
15,150,City,,City of Burien,Council Position No. 3,8489,27328,"31.06 ",40,Write-in,,47,"0.59 "
15,150,City,,City of Burien,Council Position No. 3,8489,27328,"31.06 ",20,Debi Wagner,,4454,"56.27 "
20,200,City,,City of Enumclaw,Council Position No. 3,2060,7363,"27.98 ",40,Write-in,,14,"0.74 "
20,200,City,,City of Enumclaw,Council Position No. 3,2060,7363,"27.98 ",30,Nick Morris,,449,"23.79 "
20,200,City,,City of Enumclaw,Council Position No. 3,2060,7363,"27.98 ",20,Anthony Wright,,682,"36.14 "
20,200,City,,City of Enumclaw,Council Position No. 3,2060,7363,"27.98 ",10,Kael Johnson,,742,"39.32 "
35,350,City,,City of Sammamish,Council Position No. 3,12127,36698,"33.05 ",40,Write-in,,21,"0.19 "
35,350,City,,City of Sammamish,Council Position No. 3,12127,36698,"33.05 ",20,Minal Kode Ghassemieh,,3538,"31.23 "
35,350,City,,City of Sammamish,Council Position No. 3,12127,36698,"33.05 ",10,Karen N. Howe,,3836,"33.86 "
35,350,City,,City of Sammamish,Council Position No. 3,12127,36698,"33.05 ",30,Karen Moran,,3934,"34.73 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41650,114820,"36.27 ",20,Christian Cahua,,5522,"15.44 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41650,114820,"36.27 ",10,Cassandra Sage,,18913,"52.90 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41650,114820,"36.27 ",40,Write-in,,125,"0.35 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41650,114820,"36.27 ",30,Anita Damjanovic,,11193,"31.31 "
11,110,City,,City of Auburn,Mayor,9056,34515,"26.24 ",30,Largo Wales,,3832,"43.37 "
11,110,City,,City of Auburn,Mayor,9056,34515,"26.24 ",10,Bryan Rivera,,515,"5.83 "
11,110,City,,City of Auburn,Mayor,9056,34515,"26.24 ",20,Nancy Backus,,4435,"50.20 "
11,110,City,,City of Auburn,Mayor,9056,34515,"26.24 ",40,Write-in,,53,"0.60 "
13,130,City,,City of Black Diamond,Council Position No. 4,942,2924,"32.22 ",20,Erin Rose Stout,,392,"42.56 "
13,130,City,,City of Black Diamond,Council Position No. 4,942,2924,"32.22 ",10,Scott Sherer,,81,"8.79 "
13,130,City,,City of Black Diamond,Council Position No. 4,942,2924,"32.22 ",30,Ed Hanrahan,,444,"48.21 "
13,130,City,,City of Black Diamond,Council Position No. 4,942,2924,"32.22 ",40,Write-in,,4,"0.43 "
3,30,State,,Legislative District No. 37,State Senator,33662,92459,"36.41 ",20,Write-in,,568,"2.26 "
3,30,State,,Legislative District No. 37,State Senator,33662,92459,"36.41 ",10,Rebecca Salda�a,(Prefers Democratic Party),24524,"97.74 "
56,521,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 1,222,795,"27.92 ",2,Rejected,,67,"31.46 "
56,521,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 1,222,795,"27.92 ",1,Approved,,146,"68.54 "
22,220,City,,City of Federal Way,Mayor,11821,47519,"24.88 ",40,Write-in,,42,"0.37 "
22,220,City,,City of Federal Way,Mayor,11821,47519,"24.88 ",20,Susan Honda,,4216,"36.80 "
22,220,City,,City of Federal Way,Mayor,11821,47519,"24.88 ",10,Mark Greene,,747,"6.52 "
22,220,City,,City of Federal Way,Mayor,11821,47519,"24.88 ",30,Jim Ferrell,,6451,"56.31 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6874,17935,"38.33 ",40,Write-in,,19,"0.31 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6874,17935,"38.33 ",30,Linhui Hao,,924,"15.12 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6874,17935,"38.33 ",10,Deborah Schneider Lurie,,3072,"50.28 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6874,17935,"38.33 ",20,Diana Lein,,2095,"34.29 "
34,340,City,,City of Renton,Council Position No. 6,12210,53905,"22.65 ",40,Write-in,,42,"0.38 "
34,340,City,,City of Renton,Council Position No. 6,12210,53905,"22.65 ",30,Jami Smith,,3708,"33.14 "
34,340,City,,City of Renton,Council Position No. 6,12210,53905,"22.65 ",20,Ruth Perez,,5481,"48.99 "
34,340,City,,City of Renton,Council Position No. 6,12210,53905,"22.65 ",10,Carl Eshelman,,1958,"17.50 "
18,180,City,,City of Des Moines,Council Position No. 1,5182,17416,"29.75 ",40,Write-in,,25,"0.51 "
18,180,City,,City of Des Moines,Council Position No. 1,5182,17416,"29.75 ",20,Matt Pina,,2633,"53.79 "
18,180,City,,City of Des Moines,Council Position No. 1,5182,17416,"29.75 ",30,Anthony Martinelli,,1188,"24.27 "
18,180,City,,City of Des Moines,Council Position No. 1,5182,17416,"29.75 ",10,Curtis Harmon,,1049,"21.43 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42264,169613,"24.92 ",20,Todd Starkey,,6642,"18.79 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42264,169613,"24.92 ",10,Pete DeLeyser,,7294,"20.64 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42264,169613,"24.92 ",40,Ronald Nolten,,3571,"10.10 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42264,169613,"24.92 ",30,Erin Aboudara,,17647,"49.93 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42264,169613,"24.92 ",50,Write-in,,187,"0.53 "
40,400,City,,City of Seattle,Mayor,184928,463660,"39.88 ",40,Keith J. Whiteman,,175,"0.10 "
40,400,City,,City of Seattle,Mayor,184928,463660,"39.88 ",120,Tiniell Cato,,167,"0.09 "
40,400,City,,City of Seattle,Mayor,184928,463660,"39.88 ",180,Nikkita Oliver,,30337,"16.68 "
40,400,City,,City of Seattle,Mayor,184928,463660,"39.88 ",100,Jenny Durkan,,51073,"28.09 "
40,400,City,,City of Seattle,Mayor,184928,463660,"39.88 ",80,Gary E. Brose,,3938,"2.17 "
40,400,City,,City of Seattle,Mayor,184928,463660,"39.88 ",90,Mike McGinn,,11856,"6.52 "
40,400,City,,City of Seattle,Mayor,184928,463660,"39.88 ",200,Greg Hamilton,,1694,"0.93 "
40,400,City,,City of Seattle,Mayor,184928,463660,"39.88 ",190,Mary J. Martin,,421,"0.23 "
40,400,City,,City of Seattle,Mayor,184928,463660,"39.88 ",30,Michael Harris,,1386,"0.76 "
40,400,City,,City of Seattle,Mayor,184928,463660,"39.88 ",160,Casey Carlisle,,1305,"0.72 "
40,400,City,,City of Seattle,Mayor,184928,463660,"39.88 ",210,Bob Hasegawa,,15326,"8.43 "
40,400,City,,City of Seattle,Mayor,184928,463660,"39.88 ",220,Write-in,,414,"0.23 "
40,400,City,,City of Seattle,Mayor,184928,463660,"39.88 ",110,Jason Roberts,,401,"0.22 "
40,400,City,,City of Seattle,Mayor,184928,463660,"39.88 ",50,Jessyn Farrell,,22828,"12.55 "
40,400,City,,City of Seattle,Mayor,184928,463660,"39.88 ",150,Larry Oberto,,3068,"1.69 "
40,400,City,,City of Seattle,Mayor,184928,463660,"39.88 ",60,Dave Kane,,113,"0.06 "
40,400,City,,City of Seattle,Mayor,184928,463660,"39.88 ",130,Alex Tsimerman,,251,"0.14 "
40,400,City,,City of Seattle,Mayor,184928,463660,"39.88 ",20,Harley Lever,,3312,"1.82 "
40,400,City,,City of Seattle,Mayor,184928,463660,"39.88 ",170,Lewis A. Jones,,341,"0.19 "
40,400,City,,City of Seattle,Mayor,184928,463660,"39.88 ",140,"James W. Norton, Jr.",,979,"0.54 "
40,400,City,,City of Seattle,Mayor,184928,463660,"39.88 ",70,Thom Gunn,,451,"0.25 "
40,400,City,,City of Seattle,Mayor,184928,463660,"39.88 ",10,Cary Moon,,32001,"17.60 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,25264,80138,"31.53 ",20,Ciaran Dougherty,(Prefers Libertarian Party),5171,"22.41 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,25264,80138,"31.53 ",30,Write-in,,133,"0.58 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,25264,80138,"31.53 ",10,Vandana Slatter,(Prefers Democratic Party),17771,"77.01 "
52,520,School,,Kent School District No. 415,Director District No. 4,23617,92491,"25.53 ",40,Write-in,,103,"0.50 "
52,520,School,,Kent School District No. 415,Director District No. 4,23617,92491,"25.53 ",30,Denise Daniels,,6838,"33.29 "
52,520,School,,Kent School District No. 415,Director District No. 4,23617,92491,"25.53 ",10,Agda Burchard,,6388,"31.10 "
52,520,School,,Kent School District No. 415,Director District No. 4,23617,92491,"25.53 ",20,Bryon Madsen,,7213,"35.11 "
28,280,City,,City of Kent,Council Position No. 4,15691,62474,"25.12 ",20,Tye Whitfield,,4165,"29.41 "
28,280,City,,City of Kent,Council Position No. 4,15691,62474,"25.12 ",10,Toni Troutner,,6752,"47.68 "
28,280,City,,City of Kent,Council Position No. 4,15691,62474,"25.12 ",40,Write-in,,47,"0.33 "
28,280,City,,City of Kent,Council Position No. 4,15691,62474,"25.12 ",30,Ronald Johnson,,3197,"22.58 "
24,240,City,,City of Issaquah,Mayor,6700,21891,"30.61 ",40,Write-in,,18,"0.28 "
24,240,City,,City of Issaquah,Mayor,6700,21891,"30.61 ",30,Paul Winterstein,,2235,"34.76 "
24,240,City,,City of Issaquah,Mayor,6700,21891,"30.61 ",10,Claude Blumenzweig,,1048,"16.30 "
24,240,City,,City of Issaquah,Mayor,6700,21891,"30.61 ",20,Mary Lou Pauly,,3128,"48.65 "
25,250,City,,City of Kenmore,Council Position No. 6,4737,14966,"31.65 ",10,Carol Baker,,1119,"24.83 "
25,250,City,,City of Kenmore,Council Position No. 6,4737,14966,"31.65 ",30,Bob Black,,947,"21.01 "
25,250,City,,City of Kenmore,Council Position No. 6,4737,14966,"31.65 ",40,Write-in,,16,"0.36 "
25,250,City,,City of Kenmore,Council Position No. 6,4737,14966,"31.65 ",20,Debra Srebnik,,2425,"53.81 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20010,53869,"37.15 ",40,Write-in,,102,"0.58 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20010,53869,"37.15 ",30,Tony Hemphill,,1760,"10.04 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20010,53869,"37.15 ",10,Chelsea Byers,,3684,"21.02 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20010,53869,"37.15 ",20,Betty Patu,,11982,"68.36 "
42,420,City,,City of Seattle,Council Position No. 9,184928,463660,"39.88 ",50,Eric W. Smiley,,3020,"1.81 "
42,420,City,,City of Seattle,Council Position No. 9,184928,463660,"39.88 ",10,Ty Pethe,,2519,"1.51 "
42,420,City,,City of Seattle,Council Position No. 9,184928,463660,"39.88 ",70,Pat Murakami,,33012,"19.80 "
42,420,City,,City of Seattle,Council Position No. 9,184928,463660,"39.88 ",30,Ian Affleck-Asch,,2562,"1.54 "
42,420,City,,City of Seattle,Council Position No. 9,184928,463660,"39.88 ",40,David Preston,,14386,"8.63 "
