"Precinct","CountyCouncil","Leg","Cong"
"BEL 48-0138",6,48,8
"BEL 48-0140",6,48,8
"BEL 48-0142",6,48,8
"BEL 48-0143",6,48,8
"BEL 48-0144",6,48,8
"BEL 48-0145",6,48,8
"BEL 48-0146",6,48,8
"BEL 48-0147",6,48,8
"BEL 48-0149",6,48,8
"BEL 48-0151",6,48,8
"BEL 48-0153",6,48,8
"BEL 48-0154",6,48,8
"BEL 48-0156",6,48,8
"BEL 48-0157",6,48,8
"BEL 48-0159",6,48,8
"BEL 48-0160",6,48,8
"BEL 48-0162",6,48,8
"BEL 48-0163",6,48,8
"BEL 48-0164",6,48,8
"BEL 48-0165",6,48,8
"BEL 48-0166",6,48,8
"BEL 48-0167",6,48,8
"BEL 48-0168",6,48,8
"BEL 48-0169",6,48,8
"BEL 48-0170",6,48,8
"BEL 48-0171",6,48,8
"BEL 48-0177",6,48,8
"BEL 48-0178",6,48,8
"BEL 48-0186",6,48,8
"BEL 48-0188",6,48,8
"BEL 48-0189",6,48,8
"BEL 48-0190",6,48,8
"BEL 48-0191",6,48,8
"BEL 48-0192",6,48,8
"BEL 48-0193",6,48,8
"BEL 48-0194",6,48,8
"BEL 48-0196",6,48,8
"BEL 48-0207",6,48,8
"BEL 48-0212",6,48,8
"BEL 48-0213",6,48,8
"BEL 48-0214",6,48,8
"BEL 48-0215",6,48,8
"BEL 48-0216",6,48,8
"BEL 48-0217",6,48,8
"BEL 48-0218",6,48,8
"BEL 48-0221",6,48,8
"BEL 48-0223",6,48,8
"BEL 48-0224",6,48,8
"BEL 48-0225",6,48,8
"BEL 48-0226",6,48,8
"BEL 48-0227",6,48,8
"BEL 48-0694",6,48,8
"BEL 48-1023",6,48,8
"BEL 48-1049",6,48,8
"BEL 48-2412",6,48,8
"BEL 48-2430",6,48,8
"BEL 48-2431",6,48,8
"BEL 48-2432",6,48,8
"BEL 48-2434",6,48,8
"BEL 48-2557",6,48,8
"BEL 48-2558",6,48,8
"BEL 48-2559",6,48,8
"BEL 48-2715",6,48,8
"BEL 48-2716",6,48,8
"BEL 48-2772",6,48,8
"BEL 48-2773",6,48,8
"BEL 48-2774",6,48,8
"BEL 48-2775",6,48,8
"BEL 48-2776",6,48,8
"BEL 48-2777",6,48,8
"BEL 48-2778",6,48,8
"BEL 48-2780",6,48,8
"BEL 48-2958",6,48,8
"BEL 48-3143",6,48,8
"BEL 48-3144",6,48,8
"BEL 48-3292",6,48,8
"BEL 48-3498",3,48,8
"BENSON",5,33,9
"BERNADETTE",8,34,7
"BERNICE",8,11,7
"BERRYDALE",7,47,8
"BETTY",2,37,7
"BEVERLY",8,11,7
"BIG BEND",3,45,8
"BIG SOOS",9,47,8
"BILOXI",8,34,7
"BIRCH",9,31,8
"BITTERROOT",9,5,8
"BLACK RIVER",5,11,7
"BOISE",9,31,8
"BORMAN",7,47,8
"BOT 01-0252",1,1,1
"BOT 01-0253",1,1,1
"BOT 01-0254",1,1,1
"BOT 01-0255",1,1,1
"BOT 01-0256",1,1,1
"BOT 01-0257",1,1,1
"BOT 01-0258",1,1,1
"BOT 01-0259",1,1,1
"BOT 01-0260",1,1,1
"BOT 01-0261",1,1,1
"BOT 01-0262",1,1,1
"BOT 01-2473",1,1,1
"BOT 01-2495",1,1,1
"BOT 01-2676",1,1,1
"BOT 01-2865",1,1,1
"BOT 01-3271",1,1,1
"BOT 01-3321",1,1,1
"BOT 01-3398",1,1,1
"BOT 01-3399",1,1,1
"BOT 32-3419",1,32,1
"BOWOOD",3,5,8
"BRIAR",9,41,8
"BRIDLE TRAILS",6,48,8
"BRIGID",9,41,8
"BRINN",7,31,8
"BRITTANY",7,30,9
"BROKEN HILL",2,37,7
"BRONSON",3,45,1
"BROOKS",2,37,7
"BROOKSHIRE",3,5,8
"BROOKSIDE",3,45,1
"BROOKTRAILS",3,45,1
"BRYAN",7,47,8
"BRYN MAWR",5,37,7
"BUCKNER",6,32,1
"BUR 11-0009",8,11,7
"BUR 11-0289",8,11,7
"BUR 11-0298",8,11,7
"BUR 11-0377",8,11,7
"BUR 11-0562",8,11,7
"BUR 11-0824",8,11,7
"BUR 11-0957",8,11,7
"BUR 33-0094",8,33,9
"BUR 33-0251",8,33,9
"BUR 33-0281",8,33,9
"BUR 33-0476",8,33,9
"BUR 33-0515",8,33,9
"BUR 33-0710",8,33,9
"BUR 33-0729",8,33,9
"BUR 33-1067",8,33,9
"BUR 33-1155",8,33,9
"BUR 34-0025",8,34,9
"BUR 34-0276",8,34,9
"BUR 34-0295",8,34,9
"BUR 34-0311",8,34,9
"BUR 34-0344",8,34,9
"BUR 34-0381",8,34,7
"BUR 34-0402",8,34,9
"BUR 34-0465",8,34,9
"BUR 34-0489",8,34,9
"BUR 34-0524",8,34,9
"BUR 34-0560",8,34,7
"BUR 34-0699",8,34,9
"BUR 34-0846",8,34,9
"BUR 34-0848",8,34,9
"BUR 34-1032",8,34,7
"BUR 34-1057",8,34,9
"BUR 34-1058",8,34,7
"BUR 34-1059",8,34,7
"BUR 34-1064",8,34,7
"BUR 34-1081",8,34,7
"BUR 34-1082",8,34,7
"BUR 34-1104",8,34,7
"BUR 34-1116",8,34,7
"BUR 34-1136",8,34,9
"BUR 34-1150",8,34,9
"BUR 34-1192",8,34,9
"BUR 34-1219",8,34,9
"BURGUNDY",3,45,1
"BURTON",8,34,7
"C-H 48-0321",6,48,8
"C-H 48-0322",6,48,8
"C-H 48-0323",6,48,8
"C-H 48-0324",6,48,8
"C-H 48-0325",6,48,8
"C-H 48-0326",6,48,8
"CADDIS",7,30,9
"CALHOUN",7,47,8
"CAMAS",3,45,8
"CAMELOT",7,30,9
"CAMPBELL HILL",8,11,7
"CANDLEWOOD",9,11,8
"CAR 45-0290",3,45,8
"CAR 45-3290",3,45,8
"CARLYLE",1,1,1
"CARPENTER",8,34,7
"CARRIAGE",9,47,8
"CARRIAGE LANE",9,47,8
"CASA",5,33,9
"CASCADE VIEW",1,1,1
"CEDAR",6,45,1
"CEDAR PARK",9,41,8
"CEDAR RIVER",9,5,8
"CEDAR SPRINGS",6,32,1
"CHALLENGER",3,5,8
"CHAMPAGNE",6,32,1
"CHATEAU",3,45,1
"CHAUTAUQUA",8,34,7
"CHERRY VALLEY",3,45,8
"CHINOOK",9,31,8
"CHRISTOPHER",7,30,9
"CHURCHILL",3,45,1
"CLAY",7,47,8
"CLEVELAND",3,45,1
"CLOVER",9,47,8
"COALFIELD",9,41,8
"COLLEEN",9,5,8
"COLLEGE HEIGHT",7,47,8
"COLVOS",8,34,7
"COMPTON",6,32,1
"CONNAUGHT",8,11,7
"COOPER",3,5,8
"CORNELL",2,37,7
"CORWIN",3,45,1
"COTTAGE BEACH",3,45,1
"COTTAGE LAKE",3,45,1
"COUGAR MTN",9,41,8
"COUNTRYSIDE",3,5,8
"COV 05-1203",9,5,8
"COV 47-0279",9,47,8
"COV 47-0313",9,47,8
"COV 47-0566",9,47,8
"COV 47-1127",9,47,8
"COV 47-1145",9,47,8
"COV 47-1153",9,47,8
"COV 47-2390",9,47,8
"COV 47-2586",9,47,8
"COV 47-2711",9,47,8
"COV 47-2843",9,47,8
"COV 47-2982",9,47,8
"COV 47-3244",9,47,8
"COV 47-3279",9,47,8
"COV 47-3365",9,47,8
"COV 47-3517",7,47,8
"COVE",8,34,7
"CROSS",8,34,7
"CROW",9,47,8
"CROWN",5,47,8
"CUMBERLAND",9,31,8
"CYPRESS",7,30,9
"DANIEL",9,41,8
"DARWOOD",7,47,8
"DELORIS",9,11,9
"DENNY PARK",6,32,1
"DENVER",7,30,9
"DES 30-0954",5,30,9
"DES 30-3364",5,30,9
"DES 33-0016",5,33,9
"DES 33-0272",5,33,9
"DES 33-0297",5,33,9
"DES 33-0360",5,33,9
"DES 33-0361",5,33,9
"DES 33-0362",5,33,9
"DES 33-0363",5,33,9
"DES 33-0364",5,33,9
"DES 33-0366",5,33,9
"DES 33-0367",5,33,9
"DES 33-0437",5,33,9
"DES 33-0532",5,33,9
"DES 33-0668",5,33,9
"DES 33-0682",5,33,9
"DES 33-0864",5,33,9
"DES 33-0911",5,33,9
"DES 33-1071",5,33,9
"DES 33-1078",5,33,9
"DES 33-1128",5,33,9
"DES 33-1146",5,33,9
"DES 33-1227",5,33,9
"DES 33-2394",5,33,9
"DES 33-2395",5,33,9
"DES 33-2416",5,33,9
"DES 33-2455",5,33,9
"DES 33-2623",5,33,9
"DES 33-2625",5,33,9
"DES 33-2626",5,33,9
"DES 33-2627",5,33,9
"DES 33-2637",5,33,9
"DES 33-2671",5,33,9
"DES 33-2672",5,33,9
"DES 33-2673",5,33,9
"DES 33-2674",5,33,9
"DES 33-2820",5,33,9
"DES 33-3131",5,33,9
"DES 33-3170",5,33,9
"DES 33-3277",5,33,9
"DEVILLE",7,30,9
"DIANE",3,5,8
"DILWORTH",8,34,7
"DIPPER",3,45,8
"DOCKTON",8,34,7
"DOLLOFF",7,30,9
"DOLPHIN",8,34,7
"DORRE DON",9,5,8
"DOUGLAS",3,45,8
"DUCHESS",1,1,1
"DUTHIE HILL",3,5,8
"DUV 45-0389",3,45,8
"DUV 45-2959",3,45,8
"DUV 45-3218",3,45,8
"DUV 45-3219",3,45,8
"DUV 45-3481",3,45,8
"DUV 45-3502",3,45,8
"EARLINGTON",5,37,7
"EASTMONT",6,41,8
"EASTWOOD",9,41,8
"EDGEHILL",3,41,8
"ELECTRA",6,32,1
"ELIZABETH",9,47,8
"ELLIOTT",9,5,8
"ELSIE",3,45,8
"ELSOM",3,45,1
"ENM 31-0409",9,31,8
"ENM 31-0410",9,31,8
"ENM 31-0411",9,31,8
"ENM 31-0413",9,31,8
"ENM 31-0414",9,31,8
"ENM 31-0415",9,31,8
"ENM 31-0416",9,31,8
"ENM 31-0417",9,31,8
"ENM 31-0418",9,31,8
"ENM 31-0419",9,31,8
"ENM 31-3246",9,31,8
"ENM 31-3247",9,31,8
"ENM 31-3248",9,31,8
"ENM 31-3414",9,31,8
"ENM 31-3492",9,31,8
"ERIN",6,32,1
"ERVA",6,32,1
"EVERGREEN",8,34,7
"EXCALIBUR",7,30,9
"FAIRGLEN",9,47,8
"FAIRHAVEN",9,5,8
"FAIRMONT",9,47,8
"FAIRVILLE",9,11,8
"FAIRWEATHER",9,11,8
"FAIRWOOD",9,11,8
"FALCON",9,31,8
"FALL CITY",3,5,8
"FARGO",5,47,8
"FARLEY",9,31,8
"FED 30-2988",7,30,9
"FED 30-2990",7,30,9
"FED 30-2991",7,30,9
"FED 30-2992",7,30,9
"FED 30-2993",7,30,9
"FED 30-2994",7,30,9
"FED 30-2995",7,30,9
"FED 30-2996",7,30,9
"FED 30-2999",7,30,9
"FED 30-3000",7,30,9
"FED 30-3001",7,30,9
"FED 30-3002",7,30,9
"FED 30-3003",7,30,9
"FED 30-3004",7,30,9
"FED 30-3005",7,30,9
"FED 30-3006",7,30,9
"FED 30-3007",7,30,9
"FED 30-3008",7,30,9
"FED 30-3010",7,30,9
"FED 30-3011",7,30,9
"FED 30-3012",7,30,9
"FED 30-3013",7,30,9
"FED 30-3014",7,30,9
"FED 30-3015",7,30,9
"FED 30-3017",7,30,9
"FED 30-3018",7,30,9
"FED 30-3019",7,30,9
"FED 30-3020",7,30,9
"FED 30-3021",7,30,9
"FED 30-3022",7,30,9
"FED 30-3023",7,30,9
"FED 30-3024",7,30,9
"FED 30-3025",7,30,9
"FED 30-3026",7,30,9
"FED 30-3027",7,30,9
"FED 30-3028",7,30,9
"FED 30-3029",7,30,9
"FED 30-3030",7,30,9
"FED 30-3031",7,30,9
"FED 30-3032",7,30,9
"FED 30-3033",7,30,9
"FED 30-3034",7,30,9
"FED 30-3035",7,30,9
"FED 30-3036",7,30,9
"FED 30-3037",7,30,9
"FED 30-3038",7,30,9
"FED 30-3039",7,30,9
"FED 30-3040",7,30,9
"FED 30-3041",7,30,9
"FED 30-3042",7,30,9
"FED 30-3043",7,30,9
"FED 30-3044",7,30,9
"FED 30-3045",7,30,9
"FED 30-3046",7,30,9
"FED 30-3047",7,30,9
"FED 30-3048",7,30,9
"FED 30-3049",7,30,9
"FED 30-3050",7,30,9
"FED 30-3051",7,30,9
"FED 30-3052",7,30,9
"FED 30-3053",7,30,9
"FED 30-3054",7,30,9
"FED 30-3055",7,30,9
"FED 30-3056",7,30,9
"FED 30-3077",7,30,9
"FED 30-3078",7,30,9
"FED 30-3079",7,30,9
"FED 30-3080",7,30,9
"FED 30-3085",7,30,9
"FED 30-3086",7,30,9
"FED 30-3087",7,30,9
"FED 30-3088",7,30,9
"FED 30-3089",5,30,9
"FED 30-3090",7,30,9
"FED 30-3091",7,30,9
"FED 30-3092",7,30,9
"FED 30-3093",7,30,9
"FED 30-3094",7,30,9
"FED 30-3095",7,30,9
"FED 30-3096",7,30,9
"FED 30-3097",7,30,9
"FED 30-3098",7,30,9
"FED 30-3110",7,30,9
"FED 30-3234",7,30,9
"FED 30-3235",7,30,9
"FED 30-3236",7,30,9
"FED 30-3237",7,30,9
"FED 30-3238",7,30,9
"FED 30-3289",7,30,9
"FED 30-3301",7,30,9
"FED 30-3305",7,30,9
"FED 30-3372",7,30,9
"FED 30-3395",7,30,9
"FILLMORE",6,32,1
"FINDLEY",5,33,9
"FIRLOCK",3,45,1
"FISHER",7,47,8
"FOOTHILLS",9,47,9
"FOREST",9,47,8
"FOUR LAKES",9,5,8
"FOX",3,45,8
"FRANCIS",9,5,8
"FRANKLIN",5,33,9
"FRATER",5,33,9
"FREDRICK",6,32,1
"FREEDOM",7,47,8
"FRUITLAND",5,11,9
"FULLER",5,47,8
"GAILE",5,11,9
"GALAHAD",7,30,9
"GENEVA",7,30,9
"GILMAN",9,5,8
"GLASGOW",8,11,7
"GLENCARIN",5,47,8
"GLENDALE",8,11,7
"GLENMAR",5,47,8
"GLENWOOD",5,47,8
"GOLDFINCH",3,5,8
"GRANDVIEW",5,33,9
"GRASS LAKE",7,47,8
"GREEN RIVER",9,31,8
"GREEN VALLEY",7,31,8
"GREENE",8,34,7
"GRIFFITH",9,47,8
"GRIZZLY",3,5,8
"GROUSE",3,5,8
"GROUSEMONT",3,45,1
"GUENEVERE",7,30,9
"HAAS",9,5,8
"HAM LAKE",9,5,8
"HANK",7,47,8
"HANSEN",7,47,8
"HAPPY VALLEY",3,45,8
"HAWK",7,47,8
"HAWKEYE",5,11,9
"HAZELWOOD",7,47,8
"HEIGHTS",8,34,7
"HERMOSA",6,32,1
"HERON",7,30,9
"HI-VALLEY",9,41,8
"HI-WOODS",1,45,1
"HIDDEN CREST",6,32,1
"HILL",3,45,1
"HILLTOP",9,41,8
"HIRAM",5,47,8
"HOBART",9,5,8
"HOLIDAY LAKE",3,45,1
"HOLLYMORE",3,45,1
"HOLLYWOOD",3,45,1
"HOLM LAKE",7,47,8
"HOLMES POINT",6,32,1
"HORIZON",6,41,8
"HORSESHOE",3,45,8
"HPT 48-0533",6,48,8
"HUCKLEBERRY",9,47,8
"HUNTER",3,5,8
"HUSKY",9,41,8
"HUTCHINSON",9,5,8
"IDA",9,5,8
"ILLAHEE",7,30,9
"IMPALA",9,11,9
"IOWA",5,11,9
"IRMA",2,37,7
"ISABELLA",3,45,8
"ISS 05-0543",3,5,8
"ISS 05-0544",3,5,8
"ISS 05-0545",3,5,8
"ISS 05-0546",3,5,8
"ISS 05-0547",3,5,8
"ISS 05-0548",3,5,8
"ISS 05-0550",3,5,8
"ISS 05-2409",3,5,8
"ISS 05-2461",3,5,8
"ISS 05-2602",3,5,8
"ISS 05-2806",3,5,8
"ISS 05-2807",3,5,8
"ISS 05-2929",3,5,8
"ISS 05-3138",3,5,8
"ISS 05-3206",3,5,8
"ISS 05-3464",3,5,8
"ISS 05-3503",3,5,8
"ISS 05-3504",3,5,8
"ISS 41-2401",3,41,8
"ISS 41-2977",3,41,8
"ISS 41-3145",3,41,8
"ISS 48-1208",3,48,8
"ISS 48-2574",3,48,8
"ISS 48-2605",3,48,8
"ISS 48-2692",3,48,8
"ISS 48-2733",3,48,8
"JANE",6,45,1
"JAY",3,45,8
"JEAN",6,45,1
"JEFFERSON",7,30,9
"JENKINS",9,47,8
"JOVITA",7,30,9
"JUANITA CREST",6,32,1
"JUNIPER",8,11,7
"JUTLAND",8,11,7
"KAMIAKIN",3,45,1
"KELLY",9,47,8
"KEN 05-3462",9,5,8
"KEN 33-0270",5,33,9
"KEN 33-0575",5,33,9
"KEN 33-0576",5,33,9
"KEN 33-0577",5,33,9
"KEN 33-0578",5,33,9
"KEN 33-0580",5,33,9
"KEN 33-0581",5,33,9
"KEN 33-0582",5,33,9
"KEN 33-0583",5,33,9
"KEN 33-0585",5,33,9
"KEN 33-0586",5,33,9
"KEN 33-0587",5,33,9
"KEN 33-0588",5,33,9
"KEN 33-0590",5,33,9
"KEN 33-0591",5,33,9
"KEN 33-0592",5,33,9
"KEN 33-0593",5,33,9
"KEN 33-0594",5,33,9
"KEN 33-0595",5,33,9
"KEN 33-0596",5,33,9
"KEN 33-0597",5,33,9
"KEN 33-0598",5,33,9
"KEN 33-0599",5,33,8
"KEN 33-0601",5,33,9
"KEN 33-0603",7,33,9
"KEN 33-1055",5,33,9
"KEN 33-2426",5,33,9
"KEN 33-2443",5,33,9
"KEN 33-2567",5,33,9
"KEN 33-2569",5,33,9
"KEN 33-2570",7,33,9
"KEN 33-2618",5,33,9
"KEN 33-2699",7,33,9
"KEN 33-2842",5,33,9
"KEN 33-2864",5,33,9
"KEN 33-3172",5,33,9
"KEN 33-3174",5,33,9
"KEN 33-3188",7,33,9
"KEN 33-3189",5,33,9
"KEN 33-3232",5,33,9
"KEN 33-3274",5,33,8
"KEN 33-3332",5,33,9
"KEN 33-3362",5,33,9
"KEN 33-3378",5,33,9
"KEN 33-3445",5,33,8
"KEN 33-3446",5,33,9
"KEN 33-3447",5,33,8
"KEN 47-0238",5,47,8
"KEN 47-0246",5,47,8
"KEN 47-0482",5,47,8
"KEN 47-0498",9,47,8
"KEN 47-0600",7,47,8
"KEN 47-0662",9,47,8
"KEN 47-0753",5,47,8
"KEN 47-0798",9,47,8
"KEN 47-0835",5,47,8
"KEN 47-0910",5,47,8
"KEN 47-1151",9,47,8
"KEN 47-2403",5,47,8
"KEN 47-2477",9,47,8
"KEN 47-2490",5,47,8
"KEN 47-2568",5,47,8
"KEN 47-2585",9,47,8
"KEN 47-2599",5,47,8
"KEN 47-2667",5,47,8
"KEN 47-2704",9,47,8
"KEN 47-2834",5,47,8
"KEN 47-2838",9,47,8
"KEN 47-2939",5,47,8
"KEN 47-2985",5,47,8
"KEN 47-3180",5,47,8
"KEN 47-3184",5,47,8
"KEN 47-3190",5,47,8
"KEN 47-3275",5,47,8
"KEN 47-3323",5,47,8
"KEN 47-3344",9,47,8
"KEN 47-3352",9,47,8
"KEN 47-3375",9,47,8
"KEN 47-3402",9,47,8
"KEN 47-3408",5,47,8
"KEN 47-3493",5,47,8
"KILLARNEY",7,30,9
"KINGLET",3,5,8
"KINGSGATE",6,45,1
"KINGSGATE RIDG",3,45,1
"KINGSTON",8,34,7
"KINGSWOOD",1,1,1
"KIR 32-3422",6,32,1
"KIR 45-0616",6,45,1
"KIR 45-0618",6,45,1
"KIR 45-0619",6,45,1
"KIR 45-0620",6,45,1
"KIR 45-0622",6,45,1
"KIR 45-0623",6,45,1
"KIR 45-0624",6,45,1
"KIR 45-0627",6,45,1
"KIR 45-0629",6,45,1
"KIR 45-0630",6,45,1
"KIR 45-0631",6,45,1
"KIR 45-0632",6,45,1
"KIR 45-0633",6,45,1
"KIR 45-2571",6,45,1
"KIR 45-2730",6,45,1
"KIR 45-2731",6,45,1
"KIR 45-2786",6,45,1
"KIR 45-2910",6,45,1
"KIR 45-2911",6,45,1
"KIR 45-2912",6,45,1
"KIR 45-2913",6,45,1
"KIR 45-2914",6,45,1
"KIR 45-2915",6,45,1
"KIR 45-2916",6,45,1
"KIR 45-2917",6,45,1
"KIR 45-2918",6,45,1
"KIR 45-2923",6,45,1
"KIR 45-2924",6,45,1
"KIR 45-2930",6,45,1
"KIR 45-2931",6,45,1
"KIR 45-2932",6,45,1
"KIR 45-2933",6,45,1
"KIR 45-2934",6,45,1
"KIR 45-2962",6,45,1
"KIR 45-3109",6,45,1
"KIR 45-3196",6,45,1
"KIR 45-3198",6,45,1
"KIR 45-3199",6,45,1
"KIR 45-3200",6,45,1
"KIR 45-3397",6,45,1
"KIR 48-0614",6,48,1
"KIR 48-0615",6,48,1
"KIR 48-0628",6,48,1
"KIR 48-0636",6,48,1
"KIR 48-0638",6,48,1
"KIR 48-0639",6,48,1
"KIR 48-0640",6,48,8
"KIR 48-0641",6,48,1
"KIR 48-0642",6,48,1
"KIR 48-0643",6,48,1
"KIR 48-0644",6,48,1
"KIR 48-0645",6,48,8
"KIR 48-0646",6,48,1
"KIR 48-2598",6,48,1
"KIR 48-2657",6,48,1
"KIR 48-2788",6,48,1
"KIR 48-2863",6,48,1
"KIR 48-2919",6,48,1
"KIR 48-2920",6,48,1
"KIR 48-2921",6,48,1
"KIR 48-2922",6,48,1
"KIR 48-2925",6,48,1
"KIR 48-3337",6,48,1
"KIR 48-3401",6,48,1
"KIR 48-3439",6,48,8
"KLAHANIE",3,5,8
"KMR 32-0036",1,32,1
"KMR 32-0340",1,32,1
"KMR 32-0473",1,32,1
"KMR 32-0501",1,32,1
"KMR 32-0535",1,32,1
"KMR 32-0572",1,32,1
"KMR 32-0573",1,32,1
"KMR 32-0677",1,32,1
"KMR 32-0686",1,32,1
"KMR 32-0689",1,32,1
"KMR 32-0695",1,32,1
"KMR 32-0696",1,32,1
"KMR 32-0820",1,32,1
"KMR 32-1095",1,32,1
"KMR 32-1147",1,32,1
"KMR 32-1171",1,32,1
"KMR 32-1181",1,32,1
"KMR 32-2444",1,32,1
"KMR 32-2462",1,32,1
"KMR 32-2754",1,32,1
"KMR 32-2764",1,32,1
"KMR 32-2765",1,32,1
"KMR 32-2766",1,32,1
"KMR 32-2771",1,32,1
"KMR 32-3148",1,32,1
"KNIGHTS",7,30,9
"KRAIN",9,31,8
"LAKE ALICE",3,5,8
"LAKE DESIRE",9,5,8
"LAKE JOY",3,45,8
"LAKE LEOTA",3,45,1
"LAKE MORTON",7,47,8
