GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,31651,70497,"44.90 ",10,Harlan Gallinger,,16415,"63.62 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,31651,70497,"44.90 ",20,Minal Kode Ghassemieh,,9272,"35.93 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,31651,70497,"44.90 ",30,Write-in,,116,"0.45 "
699,831,City,City,City of Medina,Proposition No. 1,1146,2195,"52.21 ",1,Yes,,560,"50.27 "
699,831,City,City,City of Medina,Proposition No. 1,1146,2195,"52.21 ",2,No,,554,"49.73 "
436,830,City,City,City of Medina,Council Position No. 6,1146,2195,"52.21 ",10,Sheree Wen,,429,"41.17 "
436,830,City,City,City of Medina,Council Position No. 6,1146,2195,"52.21 ",20,Bob Zook,,611,"58.64 "
436,830,City,City,City of Medina,Council Position No. 6,1146,2195,"52.21 ",30,Write-in,,2,"0.19 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,15118,39946,"37.85 ",10,Dan Johnson,,9557,"98.94 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,15118,39946,"37.85 ",20,Write-in,,102,"1.06 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,56706,138991,"40.80 ",10,Bill Hirt,,10143,"21.20 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,56706,138991,"40.80 ",20,Claudia Balducci,,37549,"78.47 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,56706,138991,"40.80 ",30,Write-in,,157,"0.33 "
475,1220,City,City,City of Sammamish,Council Position No. 6,18913,37392,"50.58 ",10,Ken Gamblin,,11183,"62.83 "
475,1220,City,City,City of Sammamish,Council Position No. 6,18913,37392,"50.58 ",30,Write-in,,27,"0.15 "
475,1220,City,City,City of Sammamish,Council Position No. 6,18913,37392,"50.58 ",20,Rituja Indapure,,6590,"37.02 "
396,430,City,City,City of Covington,Council Position No. 7,5024,12599,"39.88 ",10,Jeffrey Wagner,,3251,"97.72 "
396,430,City,City,City of Covington,Council Position No. 7,5024,12599,"39.88 ",20,Write-in,,76,"2.28 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3547,7918,"44.80 ",30,Write-in,,5,"0.16 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3547,7918,"44.80 ",10,Al Taylor,,1539,"49.82 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3547,7918,"44.80 ",20,Nicolas Duchastel,,1545,"50.02 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6038,9077,"66.52 ",2,No,,1179,"20.00 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6038,9077,"66.52 ",1,Yes,,4716,"80.00 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,8313,23641,"35.16 ",20,Write-in,,56,"1.03 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,8313,23641,"35.16 ",10,Jim Bailey,,5366,"98.97 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,15398,44575,"34.54 ",20,Arlista Holman,,6412,"49.75 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,15398,44575,"34.54 ",10,Chris Grames,,6381,"49.51 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,15398,44575,"34.54 ",30,Write-in,,96,"0.74 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6038,9077,"66.52 ",20,Tom Langland,,3863,"81.34 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6038,9077,"66.52 ",10,Bonny S. Olney,,864,"18.19 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6038,9077,"66.52 ",30,Write-in,,22,"0.46 "
421,680,City,City,City of Kent,Council Position No. 7,21903,64645,"33.88 ",30,Write-in,,126,"0.66 "
421,680,City,City,City of Kent,Council Position No. 7,21903,64645,"33.88 ",20,Zandria Michaud,,11239,"58.48 "
421,680,City,City,City of Kent,Council Position No. 7,21903,64645,"33.88 ",10,Awale A. Farah,,7852,"40.86 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,6733,18051,"37.30 ",20,Write-in,,44,"1.03 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,6733,18051,"37.30 ",10,Shane Young,,4212,"98.97 "
401,480,City,City,City of Duvall,Council Position No. 4,2137,4834,"44.21 ",20,Write-in,,22,"1.54 "
401,480,City,City,City of Duvall,Council Position No. 4,2137,4834,"44.21 ",10,Michael Remington,,1408,"98.46 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,18266,38122,"47.91 ",10,Craig Degginger,,11036,"98.82 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,18266,38122,"47.91 ",20,Write-in,,132,"1.18 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,51117,115899,"44.10 ",10,Siri Bliesner,,26125,"63.27 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,51117,115899,"44.10 ",30,Write-in,,168,"0.41 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,51117,115899,"44.10 ",20,Susan Wilkins,,14996,"36.32 "
692,14,State,,King County,Advisory Vote No. 31,587416,1329464,"44.18 ",1,Repealed,,159156,"30.91 "
692,14,State,,King County,Advisory Vote No. 31,587416,1329464,"44.18 ",2,Maintained,,355827,"69.09 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5724,13285,"43.09 ",20,Eric Heintzinger,,2369,"53.06 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5724,13285,"43.09 ",30,Write-in,,24,"0.54 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5724,13285,"43.09 ",10,Paul Fisher,,2072,"46.41 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,1643,3868,"42.48 ",10,Eric M. Hollis,,875,"64.62 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,1643,3868,"42.48 ",30,Write-in,,4,"0.30 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,1643,3868,"42.48 ",20,Brandon Bothwell,,475,"35.08 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,36057,95894,"37.60 ",20,Write-in,,389,"1.65 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,36057,95894,"37.60 ",10,Leah Bowen,,23177,"98.35 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,196,354,"55.37 ",10,Kimberly Haines-Farmer,,146,"97.33 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,196,354,"55.37 ",20,Write-in,,4,"2.67 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,196,354,"55.37 ",10,Blaine Brown,,148,"97.37 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,196,354,"55.37 ",20,Write-in,,4,"2.63 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4184,9193,"45.51 ",30,Write-in,,17,"0.52 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4184,9193,"45.51 ",10,John J. Frazier,,1163,"35.46 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4184,9193,"45.51 ",20,Michael Beard,,2100,"64.02 "
385,320,City,City,City of Carnation,Council Position No. 1,644,1388,"46.40 ",10,Adair Hawkins,,320,"53.42 "
385,320,City,City,City of Carnation,Council Position No. 1,644,1388,"46.40 ",20,Michael Flowers,,276,"46.08 "
385,320,City,City,City of Carnation,Council Position No. 1,644,1388,"46.40 ",30,Write-in,,3,"0.50 "
691,13,State,,King County,Advisory Vote No. 30,587416,1329464,"44.18 ",1,Repealed,,213598,"41.61 "
691,13,State,,King County,Advisory Vote No. 30,587416,1329464,"44.18 ",2,Maintained,,299728,"58.39 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,12315,27335,"45.05 ",30,Write-in,,39,"0.39 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,12315,27335,"45.05 ",10,Geoff Doy,,6805,"67.70 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,12315,27335,"45.05 ",20,Linda Hamm Grez,,3208,"31.91 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,18364,38342,"47.90 ",10,Ken Callahan,,11362,"98.88 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,18364,38342,"47.90 ",20,Write-in,,129,"1.12 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,6703,19470,"34.43 ",20,Write-in,,75,"1.68 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,6703,19470,"34.43 ",10,Mike West,,4380,"98.32 "
457,1040,City,City,City of North Bend,Council Position No. 6,2200,4861,"45.26 ",20,Write-in,,46,"3.28 "
457,1040,City,City,City of North Bend,Council Position No. 6,2200,4861,"45.26 ",10,Chris Garcia,,1358,"96.72 "
386,330,City,City,City of Carnation,Council Position No. 3,644,1388,"46.40 ",20,Tracey Yeager Blackburn,,275,"44.57 "
386,330,City,City,City of Carnation,Council Position No. 3,644,1388,"46.40 ",10,Tim Harris,,341,"55.27 "
386,330,City,City,City of Carnation,Council Position No. 3,644,1388,"46.40 ",30,Write-in,,1,"0.16 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7060,14957,"47.20 ",10,Thomas C. Johnston,,4263,"99.23 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7060,14957,"47.20 ",20,Write-in,,33,"0.77 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5724,13285,"43.09 ",20,Write-in,,86,"2.47 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5724,13285,"43.09 ",10,Angela Stubblefield,,3394,"97.53 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6038,9077,"66.52 ",20,Write-in,,40,"1.22 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6038,9077,"66.52 ",10,Karen M. Gardner,,3250,"98.78 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3276,7867,"41.64 ",30,Write-in,,12,"0.43 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3276,7867,"41.64 ",20,Tom Bruhn,,725,"26.04 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3276,7867,"41.64 ",10,Beau Chevassus,,2047,"73.53 "
417,640,City,City,City of Kenmore,Council Position No. 7,6972,15047,"46.33 ",20,Van Sperry,,2521,"41.25 "
417,640,City,City,City of Kenmore,Council Position No. 7,6972,15047,"46.33 ",10,Corina Pfeil,,3564,"58.31 "
417,640,City,City,City of Kenmore,Council Position No. 7,6972,15047,"46.33 ",30,Write-in,,27,"0.44 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,13345,29641,"45.02 ",20,Write-in,,87,"1.10 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,13345,29641,"45.02 ",10,Jen Carter,,7857,"98.90 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,12315,27335,"45.05 ",10,Carolyn G. Simpson,,6399,"63.38 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,12315,27335,"45.05 ",20,Chelsea Rivas,,3663,"36.28 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,12315,27335,"45.05 ",30,Write-in,,35,"0.35 "
468,1150,City,City,City of Renton,Mayor,20072,55419,"36.22 ",30,Write-in,,70,"0.37 "
468,1150,City,City,City of Renton,Mayor,20072,55419,"36.22 ",20,Armondo Pavone,,10054,"53.46 "
468,1150,City,City,City of Renton,Mayor,20072,55419,"36.22 ",10,Marcie Maxwell,,8684,"46.17 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,196,354,"55.37 ",10,Larry (Mac) McLaughlin,,145,"97.97 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,196,354,"55.37 ",20,Write-in,,3,"2.03 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,7926,18388,"43.10 ",20,Write-in,,120,"2.46 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,7926,18388,"43.10 ",10,Tyson Gamblin,,4758,"97.54 "
440,870,City,City,City of Mercer Island,Council Position No. 5,8897,18197,"48.89 ",20,Heather Jordan Cartwright,,3849,"46.86 "
440,870,City,City,City of Mercer Island,Council Position No. 5,8897,18197,"48.89 ",30,Write-in,,11,"0.13 "
440,870,City,City,City of Mercer Island,Council Position No. 5,8897,18197,"48.89 ",10,Craig W. Reynolds,,4354,"53.01 "
469,1160,City,City,City of Renton,Council Position No. 3,20072,55419,"36.22 ",30,Write-in,,65,"0.38 "
469,1160,City,City,City of Renton,Council Position No. 3,20072,55419,"36.22 ",10,Valerie O'Halloran,,8778,"50.91 "
469,1160,City,City,City of Renton,Council Position No. 3,20072,55419,"36.22 ",20,James Alberson,,8400,"48.72 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,13345,29641,"45.02 ",20,Gene Pollard,,4479,"45.42 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,13345,29641,"45.02 ",10,Dariel Norris,,5343,"54.18 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,13345,29641,"45.02 ",30,Write-in,,39,"0.40 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3547,7918,"44.80 ",20,Write-in,,60,"2.72 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3547,7918,"44.80 ",10,Les Rubstello,,2144,"97.28 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,13345,29641,"45.02 ",20,Write-in,,104,"1.29 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,13345,29641,"45.02 ",10,Kevin J. Hauglie,,7973,"98.71 "
374,210,City,City,City of Bellevue,Council Position No. 5,29756,78644,"37.84 ",10,Janice Zahn,,18325,"67.33 "
374,210,City,City,City of Bellevue,Council Position No. 5,29756,78644,"37.84 ",20,JD Yu,,8782,"32.27 "
374,210,City,City,City of Bellevue,Council Position No. 5,29756,78644,"37.84 ",30,Write-in,,109,"0.40 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,11164,28381,"39.34 ",10,Craig Hooper,,6682,"98.92 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,11164,28381,"39.34 ",20,Write-in,,73,"1.08 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,170,444,"38.29 ",20,Write-in,,0,"0.00 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,170,444,"38.29 ",10,Richard W. Sternberg,,96,"100.00 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,15012,37305,"40.24 ",10,Tal Weberg,,9069,"98.73 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,15012,37305,"40.24 ",20,Write-in,,117,"1.27 "
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,82984,184457,"44.99 ",10,David Edwards,,49693,"98.94 "
