GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
487,1340,City,City,City of Shoreline,Council Position No. 2,19319,38342,"50.39 ",20,Vivian Collica,,5282,"31.65 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19319,38342,"50.39 ",10,Keith Patrick Scully,,11352,"68.01 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19319,38342,"50.39 ",30,Write-in,,57,"0.34 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,19205,38122,"50.38 ",10,Laura Mork,,11694,"98.96 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,19205,38122,"50.38 ",20,Write-in,,123,"1.04 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2784,8352,"33.33 ",20,Write-in,,31,"1.63 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2784,8352,"33.33 ",10,"Jerry B. Thornton, Sr.",,1871,"98.37 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2979,5024,"59.30 ",10,Shawn McEvoy,,1670,"62.06 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2979,5024,"59.30 ",20,Jonathan Chicquette,,1012,"37.61 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2979,5024,"59.30 ",30,Write-in,,9,"0.33 "
411,580,City,City,City of Issaquah,Council Position No. 3,10224,22512,"45.42 ",30,Write-in,,25,"0.28 "
411,580,City,City,City of Issaquah,Council Position No. 3,10224,22512,"45.42 ",20,Barbara de Michele,,4669,"51.88 "
411,580,City,City,City of Issaquah,Council Position No. 3,10224,22512,"45.42 ",10,Tim Flood,,4305,"47.84 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8619,17205,"50.10 ",10,Patty Hale,,5589,"98.76 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8619,17205,"50.10 ",20,Write-in,,70,"1.24 "
681,3,State,,King County,Advisory Vote No. 20,642162,1329464,"48.30 ",2,Maintained,,289596,"51.47 "
681,3,State,,King County,Advisory Vote No. 20,642162,1329464,"48.30 ",1,Repealed,,273092,"48.53 "
355,29,County,County Council District,King County,Director of Elections,642162,1329464,"48.30 ",20,Mark Greene,,103886,"19.25 "
355,29,County,County Council District,King County,Director of Elections,642162,1329464,"48.30 ",30,Write-in,,1841,"0.34 "
355,29,County,County Council District,King County,Director of Elections,642162,1329464,"48.30 ",10,Julie Wise,,433844,"80.41 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,34919,76528,"45.63 ",20,Write-in,,322,"1.47 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,34919,76528,"45.63 ",10,Sima Sarrafan,,21517,"98.53 "
384,310,City,City,City of Burien,Council Position No. 6,12797,28371,"45.11 ",10,Sofia Aragon,,6564,"55.50 "
384,310,City,City,City of Burien,Council Position No. 6,12797,28371,"45.11 ",20,Debi Wagner,,5223,"44.16 "
384,310,City,City,City of Burien,Council Position No. 6,12797,28371,"45.11 ",30,Write-in,,40,"0.34 "
680,2,State,,King County,Initiative Measure No. 976,642162,1329464,"48.30 ",1,Yes,,253409,"40.63 "
680,2,State,,King County,Initiative Measure No. 976,642162,1329464,"48.30 ",2,No,,370240,"59.37 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7750,19764,"39.21 ",10,Gary Coy,,4939,"98.02 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7750,19764,"39.21 ",20,Write-in,,100,"1.98 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4044,8097,"49.94 ",10,Katherine Ross,,2071,"55.09 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4044,8097,"49.94 ",30,Write-in,,9,"0.24 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4044,8097,"49.94 ",20,Elaine Armstrong,,1679,"44.67 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3777,7918,"47.70 ",20,Write-in,,52,"2.11 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3777,7918,"47.70 ",10,Elaine Cook,,2411,"97.89 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5870,10164,"57.75 ",20,Lorri Bodi,,2981,"56.03 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5870,10164,"57.75 ",30,Write-in,,24,"0.45 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5870,10164,"57.75 ",10,Catherine Stanford,,2315,"43.52 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5745,12302,"46.70 ",20,Write-in,,59,"1.71 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5745,12302,"46.70 ",10,Mark Joselyn,,3390,"98.29 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25169,48449,"51.95 ",20,Meghan Jernigan,,11667,"57.12 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25169,48449,"51.95 ",10,Michael Jacobs,,8693,"42.56 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25169,48449,"51.95 ",30,Write-in,,64,"0.31 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5895,13285,"44.37 ",10,Amy Trachte,,3501,"98.65 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5895,13285,"44.37 ",20,Write-in,,48,"1.35 "
444,910,City,City,City of Milton,Council Position No. 7,474,979,"48.42 ",10,Robert (Bob) Whalen,,303,"98.38 "
444,910,City,City,City of Milton,Council Position No. 7,474,979,"48.42 ",20,Write-in,,5,"1.62 "
456,1030,City,City,City of North Bend,Council Position No. 5,2336,4861,"48.06 ",10,Brenden Elwood,,1464,"97.28 "
456,1030,City,City,City of North Bend,Council Position No. 5,2336,4861,"48.06 ",20,Write-in,,41,"2.72 "
373,200,City,City,City of Bellevue,Council Position No. 3,35572,78644,"45.23 ",10,Jeremy Barksdale,,19827,"62.21 "
373,200,City,City,City of Bellevue,Council Position No. 3,35572,78644,"45.23 ",20,Stephanie Walter,,11974,"37.57 "
373,200,City,City,City of Bellevue,Council Position No. 3,35572,78644,"45.23 ",30,Write-in,,71,"0.22 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32066,76335,"42.01 ",10,Logan K. Wallace,,12570,"49.19 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32066,76335,"42.01 ",20,Alan Eades,,12889,"50.44 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32066,76335,"42.01 ",30,Write-in,,96,"0.38 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19319,38342,"50.39 ",2,No,,8576,"46.00 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19319,38342,"50.39 ",1,Yes,,10069,"54.00 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33302,70497,"47.24 ",10,Harlan Gallinger,,17160,"63.34 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33302,70497,"47.24 ",20,Minal Kode Ghassemieh,,9807,"36.20 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33302,70497,"47.24 ",30,Write-in,,126,"0.47 "
699,831,City,City,City of Medina,Proposition No. 1,1273,2195,"58.00 ",1,Yes,,632,"51.05 "
699,831,City,City,City of Medina,Proposition No. 1,1273,2195,"58.00 ",2,No,,606,"48.95 "
436,830,City,City,City of Medina,Council Position No. 6,1273,2195,"58.00 ",10,Sheree Wen,,494,"42.55 "
436,830,City,City,City of Medina,Council Position No. 6,1273,2195,"58.00 ",20,Bob Zook,,664,"57.19 "
436,830,City,City,City of Medina,Council Position No. 6,1273,2195,"58.00 ",30,Write-in,,3,"0.26 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,16925,39946,"42.37 ",10,Dan Johnson,,10636,"98.99 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,16925,39946,"42.37 ",20,Write-in,,108,"1.01 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65276,138991,"46.96 ",10,Bill Hirt,,11449,"20.85 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65276,138991,"46.96 ",20,Claudia Balducci,,43276,"78.82 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65276,138991,"46.96 ",30,Write-in,,177,"0.32 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19583,37392,"52.37 ",10,Ken Gamblin,,11508,"62.47 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19583,37392,"52.37 ",30,Write-in,,28,"0.15 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19583,37392,"52.37 ",20,Rituja Indapure,,6885,"37.38 "
396,430,City,City,City of Covington,Council Position No. 7,5219,12599,"41.42 ",10,Jeffrey Wagner,,3363,"97.76 "
396,430,City,City,City of Covington,Council Position No. 7,5219,12599,"41.42 ",20,Write-in,,77,"2.24 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3777,7918,"47.70 ",30,Write-in,,5,"0.15 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3777,7918,"47.70 ",10,Al Taylor,,1651,"50.21 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3777,7918,"47.70 ",20,Nicolas Duchastel,,1632,"49.64 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6196,9077,"68.26 ",2,No,,1213,"20.07 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6196,9077,"68.26 ",1,Yes,,4832,"79.93 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9588,23641,"40.56 ",20,Write-in,,56,"0.90 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9588,23641,"40.56 ",10,Jim Bailey,,6133,"99.10 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16639,44575,"37.33 ",20,Arlista Holman,,6902,"49.85 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16639,44575,"37.33 ",10,Chris Grames,,6850,"49.47 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16639,44575,"37.33 ",30,Write-in,,94,"0.68 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6196,9077,"68.26 ",20,Tom Langland,,3949,"81.21 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6196,9077,"68.26 ",10,Bonny S. Olney,,892,"18.34 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6196,9077,"68.26 ",30,Write-in,,22,"0.45 "
421,680,City,City,City of Kent,Council Position No. 7,24407,64645,"37.76 ",30,Write-in,,151,"0.71 "
421,680,City,City,City of Kent,Council Position No. 7,24407,64645,"37.76 ",20,Zandria Michaud,,12442,"58.10 "
421,680,City,City,City of Kent,Council Position No. 7,24407,64645,"37.76 ",10,Awale A. Farah,,8820,"41.19 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7916,18051,"43.85 ",20,Write-in,,49,"0.99 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7916,18051,"43.85 ",10,Shane Young,,4923,"99.01 "
401,480,City,City,City of Duvall,Council Position No. 4,2346,4834,"48.53 ",20,Write-in,,22,"1.40 "
401,480,City,City,City of Duvall,Council Position No. 4,2346,4834,"48.53 ",10,Michael Remington,,1554,"98.60 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,19205,38122,"50.38 ",10,Craig Degginger,,11567,"98.80 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,19205,38122,"50.38 ",20,Write-in,,141,"1.20 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54606,115899,"47.12 ",10,Siri Bliesner,,27843,"63.28 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54606,115899,"47.12 ",30,Write-in,,186,"0.42 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54606,115899,"47.12 ",20,Susan Wilkins,,15973,"36.30 "
692,14,State,,King County,Advisory Vote No. 31,642162,1329464,"48.30 ",1,Repealed,,171591,"30.56 "
692,14,State,,King County,Advisory Vote No. 31,642162,1329464,"48.30 ",2,Maintained,,389984,"69.44 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5895,13285,"44.37 ",20,Eric Heintzinger,,2439,"53.15 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5895,13285,"44.37 ",30,Write-in,,24,"0.52 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5895,13285,"44.37 ",10,Paul Fisher,,2126,"46.33 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2026,3868,"52.38 ",10,Eric M. Hollis,,1070,"63.54 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2026,3868,"52.38 ",30,Write-in,,6,"0.36 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2026,3868,"52.38 ",20,Brandon Bothwell,,608,"36.10 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38771,95894,"40.43 ",20,Write-in,,416,"1.64 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38771,95894,"40.43 ",10,Leah Bowen,,24949,"98.36 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,203,354,"57.34 ",10,Kimberly Haines-Farmer,,150,"97.40 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,203,354,"57.34 ",20,Write-in,,4,"2.60 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,203,354,"57.34 ",10,Blaine Brown,,152,"97.44 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,203,354,"57.34 ",20,Write-in,,4,"2.56 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4538,9193,"49.36 ",30,Write-in,,18,"0.51 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4538,9193,"49.36 ",10,John J. Frazier,,1256,"35.42 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4538,9193,"49.36 ",20,Michael Beard,,2272,"64.07 "
385,320,City,City,City of Carnation,Council Position No. 1,698,1388,"50.29 ",10,Adair Hawkins,,352,"54.07 "
385,320,City,City,City of Carnation,Council Position No. 1,698,1388,"50.29 ",20,Michael Flowers,,296,"45.47 "
385,320,City,City,City of Carnation,Council Position No. 1,698,1388,"50.29 ",30,Write-in,,3,"0.46 "
691,13,State,,King County,Advisory Vote No. 30,642162,1329464,"48.30 ",1,Repealed,,230888,"41.24 "
691,13,State,,King County,Advisory Vote No. 30,642162,1329464,"48.30 ",2,Maintained,,328913,"58.76 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13292,27335,"48.63 ",30,Write-in,,43,"0.40 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13292,27335,"48.63 ",10,Geoff Doy,,7292,"67.54 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13292,27335,"48.63 ",20,Linda Hamm Grez,,3461,"32.06 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19319,38342,"50.39 ",10,Ken Callahan,,11916,"98.87 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19319,38342,"50.39 ",20,Write-in,,136,"1.13 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7273,19470,"37.35 ",20,Write-in,,87,"1.81 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7273,19470,"37.35 ",10,Mike West,,4723,"98.19 "
457,1040,City,City,City of North Bend,Council Position No. 6,2336,4861,"48.06 ",20,Write-in,,48,"3.24 "
457,1040,City,City,City of North Bend,Council Position No. 6,2336,4861,"48.06 ",10,Chris Garcia,,1435,"96.76 "
386,330,City,City,City of Carnation,Council Position No. 3,698,1388,"50.29 ",20,Tracey Yeager Blackburn,,298,"44.41 "
386,330,City,City,City of Carnation,Council Position No. 3,698,1388,"50.29 ",10,Tim Harris,,372,"55.44 "
386,330,City,City,City of Carnation,Council Position No. 3,698,1388,"50.29 ",30,Write-in,,1,"0.15 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7496,14957,"50.12 ",10,Thomas C. Johnston,,4527,"99.15 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7496,14957,"50.12 ",20,Write-in,,39,"0.85 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5895,13285,"44.37 ",20,Write-in,,85,"2.38 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5895,13285,"44.37 ",10,Angela Stubblefield,,3489,"97.62 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6196,9077,"68.26 ",20,Write-in,,41,"1.22 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6196,9077,"68.26 ",10,Karen M. Gardner,,3327,"98.78 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3368,7867,"42.81 ",30,Write-in,,12,"0.42 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3368,7867,"42.81 ",20,Tom Bruhn,,743,"25.93 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3368,7867,"42.81 ",10,Beau Chevassus,,2110,"73.65 "
417,640,City,City,City of Kenmore,Council Position No. 7,7325,15047,"48.68 ",20,Van Sperry,,2634,"41.07 "
417,640,City,City,City of Kenmore,Council Position No. 7,7325,15047,"48.68 ",10,Corina Pfeil,,3752,"58.50 "
417,640,City,City,City of Kenmore,Council Position No. 7,7325,15047,"48.68 ",30,Write-in,,28,"0.44 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14405,29641,"48.60 ",20,Write-in,,99,"1.16 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14405,29641,"48.60 ",10,Jen Carter,,8439,"98.84 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13292,27335,"48.63 ",10,Carolyn G. Simpson,,6848,"63.16 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13292,27335,"48.63 ",20,Chelsea Rivas,,3956,"36.49 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13292,27335,"48.63 ",30,Write-in,,38,"0.35 "
468,1150,City,City,City of Renton,Mayor,21853,55419,"39.43 ",30,Write-in,,76,"0.37 "
468,1150,City,City,City of Renton,Mayor,21853,55419,"39.43 ",20,Armondo Pavone,,10844,"53.02 "
468,1150,City,City,City of Renton,Mayor,21853,55419,"39.43 ",10,Marcie Maxwell,,9534,"46.61 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,203,354,"57.34 ",10,Larry (Mac) McLaughlin,,148,"98.01 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,203,354,"57.34 ",20,Write-in,,3,"1.99 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8287,18388,"45.07 ",20,Write-in,,124,"2.43 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8287,18388,"45.07 ",10,Tyson Gamblin,,4978,"97.57 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10353,18197,"56.89 ",20,Heather Jordan Cartwright,,4500,"47.24 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10353,18197,"56.89 ",30,Write-in,,14,"0.15 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10353,18197,"56.89 ",10,Craig W. Reynolds,,5011,"52.61 "
469,1160,City,City,City of Renton,Council Position No. 3,21853,55419,"39.43 ",30,Write-in,,68,"0.36 "
469,1160,City,City,City of Renton,Council Position No. 3,21853,55419,"39.43 ",10,Valerie O'Halloran,,9525,"50.86 "
469,1160,City,City,City of Renton,Council Position No. 3,21853,55419,"39.43 ",20,James Alberson,,9135,"48.78 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14405,29641,"48.60 ",20,Gene Pollard,,4787,"45.22 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14405,29641,"48.60 ",10,Dariel Norris,,5757,"54.38 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14405,29641,"48.60 ",30,Write-in,,42,"0.40 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3777,7918,"47.70 ",20,Write-in,,64,"2.75 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3777,7918,"47.70 ",10,Les Rubstello,,2260,"97.25 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14405,29641,"48.60 ",20,Write-in,,118,"1.36 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14405,29641,"48.60 ",10,Kevin J. Hauglie,,8581,"98.64 "
374,210,City,City,City of Bellevue,Council Position No. 5,35572,78644,"45.23 ",10,Janice Zahn,,21912,"67.51 "
374,210,City,City,City of Bellevue,Council Position No. 5,35572,78644,"45.23 ",20,JD Yu,,10414,"32.09 "
374,210,City,City,City of Bellevue,Council Position No. 5,35572,78644,"45.23 ",30,Write-in,,131,"0.40 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13253,28381,"46.70 ",10,Craig Hooper,,7890,"98.86 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13253,28381,"46.70 ",20,Write-in,,91,"1.14 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,209,444,"47.07 ",20,Write-in,,0,"0.00 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,209,444,"47.07 ",10,Richard W. Sternberg,,117,"100.00 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16558,37305,"44.39 ",10,Tal Weberg,,9927,"98.78 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16558,37305,"44.39 ",20,Write-in,,123,"1.22 "
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,88419,184457,"47.93 ",10,David Edwards,,52846,"98.94 "
