Precinct,Machine Total Counted,Total  Counted Final,Total Counted Variance,Machine Under Voted,Under Voted Final,Under Voted Variance,Machine  Over Voted,Over Voted Final,Over Voted Variance,Machine Hank Myers,Hank Myers Final,Hank Myers Variance,Machine Varisha Khan,Varisha Khan Final,Varisha Khan Variance,Machine Write-in, Write-in Final,Write-in Variance
RED 45-2638,230,230,0,21,21,0,0,0,0,111,111,0,98,98,0,0,0,0
RED 48-2640,235,235,0,31,31,0,0,0,0,89,89,0,115,115,0,0,0,0
RED 48-2641,374,374,0,29,29,0,0,0,0,183,183,0,162,162,0,0,0,0
RED 45-2643,214,214,0,19,19,0,0,0,0,98,98,0,97,97,0,0,0,0
RED 45-2659,91,91,0,18,18,0,0,0,0,47,47,0,26,26,0,0,0,0
RED 48-2789,161,161,0,11,11,0,0,0,0,44,44,0,105,105,0,1,1,0
RED 48-2790,312,312,0,34,34,0,0,0,0,136,136,0,141,141,0,1,1,0
RED 48-2966,181,181,0,15,15,0,0,0,0,55,55,0,111,111,0,0,0,0
RED 48-2967,156,156,0,16,16,0,0,0,0,48,48,0,92,92,0,0,0,0
RED 48-2968,247,247,0,25,25,0,0,0,0,89,89,0,132,132,0,1,1,0
RED 48-2969,220,220,0,18,18,0,0,0,0,97,97,0,104,104,0,1,1,0
RED 48-3134,165,165,0,19,19,0,0,0,0,74,74,0,72,72,0,0,0,0
RED 48-3147,230,230,0,20,20,0,0,0,0,76,76,0,133,133,0,1,1,0
RED 48-3208,205,205,0,25,25,0,0,0,0,74,74,0,106,106,0,0,0,0
RED 45-3281,269,269,0,31,31,0,0,0,0,109,109,0,129,129,0,0,0,0
RED 45-3282,436,436,0,29,29,0,0,0,0,213,213,0,194,194,0,0,0,0
RED 48-3313,319,319,0,23,23,0,0,0,0,133,133,0,163,163,0,0,0,0
RED 45-3315,524,524,0,57,57,0,0,0,0,314,314,0,153,153,0,0,0,0
RED 48-3316,251,251,0,20,20,0,0,0,0,98,98,0,130,130,0,3,3,0
RED 48-3391,369,369,0,17,17,0,0,0,0,169,169,0,183,183,0,0,0,0
RED 48-3415,186,186,0,16,16,0,0,0,0,65,65,0,104,104,0,1,1,0
RED 48-3475,203,203,0,25,25,0,0,0,0,107,107,0,71,71,0,0,0,0
RED 45-3547,226,226,0,18,18,0,0,0,0,111,111,0,97,97,0,0,0,0
RED 48-3548,143,143,0,10,10,0,0,0,0,60,60,0,71,71,0,2,2,0
RED 45-3584,298,298,0,28,28,0,0,0,0,144,144,0,123,123,0,3,3,0
RED 48-3664,196,196,0,19,19,0,0,0,0,48,48,0,129,129,0,0,0,0
RED 45-3737,274,274,0,26,26,0,0,0,0,119,119,0,129,129,0,0,0,0
RED 48-3738,264,264,0,22,22,0,0,0,0,94,94,0,146,146,0,2,2,0
RED 48-3739,120,120,0,12,12,0,0,0,0,29,29,0,78,78,0,1,1,0
RED 48-3809,165,165,0,23,23,0,0,0,0,48,48,0,94,94,0,0,0,0
Totals,"14,659","14,659",0,"1,366","1,366",0,0,0,0,"6,600","6,600",0,"6,666","6,666",0,27,27,0
