GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31819,72706,"43.76 ",10,Tracy Castro-Gill,,11928,"45.88 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31819,72706,"43.76 ",20,Aaron Garcia,,13807,"53.11 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31819,72706,"43.76 ",30,Write-in,,264,"1.02 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19402,48944,"39.64 ",1,Yes,,10252,"55.10 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19402,48944,"39.64 ",2,No,,8355,"44.90 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10334,18197,"56.79 ",20,Patrick Allcorn,,4171,"43.87 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10334,18197,"56.79 ",10,Lisa A. Anderl,,5320,"55.96 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10334,18197,"56.79 ",30,Write-in,,16,"0.17 "
423,700,City,City,City of Kirkland,Council Position No. 4,24664,55261,"44.63 ",20,David Schwartz,,6534,"31.86 "
423,700,City,City,City of Kirkland,Council Position No. 4,24664,55261,"44.63 ",30,Write-in,,444,"2.17 "
423,700,City,City,City of Kirkland,Council Position No. 4,24664,55261,"44.63 ",10,Toby Nixon,,13528,"65.97 "
465,1120,City,City,City of Redmond,Council Position No. 3,14563,31220,"46.65 ",30,Write-in,,25,"0.19 "
465,1120,City,City,City of Redmond,Council Position No. 3,14563,31220,"46.65 ",20,Dayle 'Hank' Margeson,,5873,"45.20 "
465,1120,City,City,City of Redmond,Council Position No. 3,14563,31220,"46.65 ",10,Jessica Forsythe,,7094,"54.60 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19304,38342,"50.35 ",20,Vivian Collica,,5261,"31.61 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19304,38342,"50.35 ",10,Keith Patrick Scully,,11328,"68.06 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19304,38342,"50.35 ",30,Write-in,,56,"0.34 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,19190,38122,"50.34 ",10,Laura Mork,,11675,"98.96 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,19190,38122,"50.34 ",20,Write-in,,123,"1.04 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2781,8352,"33.30 ",20,Write-in,,30,"1.58 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2781,8352,"33.30 ",10,"Jerry B. Thornton, Sr.",,1869,"98.42 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2977,5024,"59.26 ",10,Shawn McEvoy,,1664,"62.07 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2977,5024,"59.26 ",20,Jonathan Chicquette,,1008,"37.60 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2977,5024,"59.26 ",30,Write-in,,9,"0.34 "
411,580,City,City,City of Issaquah,Council Position No. 3,10209,22512,"45.35 ",30,Write-in,,25,"0.28 "
411,580,City,City,City of Issaquah,Council Position No. 3,10209,22512,"45.35 ",20,Barbara de Michele,,4659,"51.89 "
411,580,City,City,City of Issaquah,Council Position No. 3,10209,22512,"45.35 ",10,Tim Flood,,4295,"47.83 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8608,17205,"50.03 ",10,Patty Hale,,5577,"98.76 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8608,17205,"50.03 ",20,Write-in,,70,"1.24 "
681,3,State,,King County,Advisory Vote No. 20,641424,1329464,"48.25 ",2,Maintained,,288711,"51.44 "
681,3,State,,King County,Advisory Vote No. 20,641424,1329464,"48.25 ",1,Repealed,,272594,"48.56 "
355,29,County,County Council District,King County,Director of Elections,641424,1329464,"48.25 ",20,Mark Greene,,103649,"19.24 "
355,29,County,County Council District,King County,Director of Elections,641424,1329464,"48.25 ",30,Write-in,,1860,"0.35 "
355,29,County,County Council District,King County,Director of Elections,641424,1329464,"48.25 ",10,Julie Wise,,433225,"80.42 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,34892,76528,"45.59 ",20,Write-in,,322,"1.48 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,34892,76528,"45.59 ",10,Sima Sarrafan,,21502,"98.52 "
384,310,City,City,City of Burien,Council Position No. 6,12787,28371,"45.07 ",10,Sofia Aragon,,6558,"55.51 "
384,310,City,City,City of Burien,Council Position No. 6,12787,28371,"45.07 ",20,Debi Wagner,,5216,"44.15 "
384,310,City,City,City of Burien,Council Position No. 6,12787,28371,"45.07 ",30,Write-in,,40,"0.34 "
680,2,State,,King County,Initiative Measure No. 976,641424,1329464,"48.25 ",1,Yes,,252743,"40.66 "
680,2,State,,King County,Initiative Measure No. 976,641424,1329464,"48.25 ",2,No,,368877,"59.34 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7744,19764,"39.18 ",10,Gary Coy,,4938,"98.09 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7744,19764,"39.18 ",20,Write-in,,96,"1.91 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4043,8097,"49.93 ",10,Katherine Ross,,2069,"55.10 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4043,8097,"49.93 ",30,Write-in,,9,"0.24 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4043,8097,"49.93 ",20,Elaine Armstrong,,1677,"44.66 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3775,7918,"47.68 ",20,Write-in,,51,"2.07 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3775,7918,"47.68 ",10,Elaine Cook,,2410,"97.93 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5864,10164,"57.69 ",20,Lorri Bodi,,2980,"56.10 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5864,10164,"57.69 ",30,Write-in,,24,"0.45 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5864,10164,"57.69 ",10,Catherine Stanford,,2308,"43.45 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5737,12302,"46.63 ",20,Write-in,,57,"1.66 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5737,12302,"46.63 ",10,Mark Joselyn,,3385,"98.34 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25148,48449,"51.91 ",20,Meghan Jernigan,,11645,"57.11 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25148,48449,"51.91 ",10,Michael Jacobs,,8680,"42.57 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25148,48449,"51.91 ",30,Write-in,,64,"0.31 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5878,13285,"44.25 ",10,Amy Trachte,,3491,"98.62 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5878,13285,"44.25 ",20,Write-in,,49,"1.38 "
444,910,City,City,City of Milton,Council Position No. 7,451,979,"46.07 ",10,Robert (Bob) Whalen,,292,"98.32 "
444,910,City,City,City of Milton,Council Position No. 7,451,979,"46.07 ",20,Write-in,,5,"1.68 "
456,1030,City,City,City of North Bend,Council Position No. 5,2333,4861,"47.99 ",10,Brenden Elwood,,1461,"97.27 "
456,1030,City,City,City of North Bend,Council Position No. 5,2333,4861,"47.99 ",20,Write-in,,41,"2.73 "
373,200,City,City,City of Bellevue,Council Position No. 3,35544,78644,"45.20 ",10,Jeremy Barksdale,,19798,"62.19 "
373,200,City,City,City of Bellevue,Council Position No. 3,35544,78644,"45.20 ",20,Stephanie Walter,,11965,"37.58 "
373,200,City,City,City of Bellevue,Council Position No. 3,35544,78644,"45.20 ",30,Write-in,,72,"0.23 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32025,76335,"41.95 ",10,Logan K. Wallace,,12551,"49.17 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32025,76335,"41.95 ",20,Alan Eades,,12864,"50.40 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32025,76335,"41.95 ",30,Write-in,,109,"0.43 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19304,38342,"50.35 ",2,No,,8556,"45.98 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19304,38342,"50.35 ",1,Yes,,10052,"54.02 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33254,70497,"47.17 ",10,Harlan Gallinger,,17139,"63.37 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33254,70497,"47.17 ",20,Minal Kode Ghassemieh,,9781,"36.16 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33254,70497,"47.17 ",30,Write-in,,126,"0.47 "
699,831,City,City,City of Medina,Proposition No. 1,1273,2195,"58.00 ",1,Yes,,631,"51.01 "
699,831,City,City,City of Medina,Proposition No. 1,1273,2195,"58.00 ",2,No,,606,"48.99 "
436,830,City,City,City of Medina,Council Position No. 6,1273,2195,"58.00 ",10,Sheree Wen,,492,"42.56 "
436,830,City,City,City of Medina,Council Position No. 6,1273,2195,"58.00 ",20,Bob Zook,,661,"57.18 "
436,830,City,City,City of Medina,Council Position No. 6,1273,2195,"58.00 ",30,Write-in,,3,"0.26 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,16908,39946,"42.33 ",10,Dan Johnson,,10620,"98.95 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,16908,39946,"42.33 ",20,Write-in,,113,"1.05 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65208,138991,"46.92 ",10,Bill Hirt,,11433,"20.85 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65208,138991,"46.92 ",20,Claudia Balducci,,43219,"78.82 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65208,138991,"46.92 ",30,Write-in,,179,"0.33 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19559,37392,"52.31 ",10,Ken Gamblin,,11490,"62.50 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19559,37392,"52.31 ",30,Write-in,,28,"0.15 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19559,37392,"52.31 ",20,Rituja Indapure,,6866,"37.35 "
396,430,City,City,City of Covington,Council Position No. 7,5214,12599,"41.38 ",10,Jeffrey Wagner,,3360,"97.70 "
396,430,City,City,City of Covington,Council Position No. 7,5214,12599,"41.38 ",20,Write-in,,79,"2.30 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3775,7918,"47.68 ",30,Write-in,,5,"0.15 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3775,7918,"47.68 ",10,Al Taylor,,1646,"50.15 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3775,7918,"47.68 ",20,Nicolas Duchastel,,1631,"49.70 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6185,9077,"68.14 ",2,No,,1210,"20.06 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6185,9077,"68.14 ",1,Yes,,4822,"79.94 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9581,23641,"40.53 ",20,Write-in,,61,"0.99 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9581,23641,"40.53 ",10,Jim Bailey,,6125,"99.01 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16605,44575,"37.25 ",20,Arlista Holman,,6885,"49.80 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16605,44575,"37.25 ",10,Chris Grames,,6838,"49.46 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16605,44575,"37.25 ",30,Write-in,,102,"0.74 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6185,9077,"68.14 ",20,Tom Langland,,3942,"81.18 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6185,9077,"68.14 ",10,Bonny S. Olney,,892,"18.37 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6185,9077,"68.14 ",30,Write-in,,22,"0.45 "
421,680,City,City,City of Kent,Council Position No. 7,24374,64645,"37.70 ",30,Write-in,,149,"0.70 "
421,680,City,City,City of Kent,Council Position No. 7,24374,64645,"37.70 ",20,Zandria Michaud,,12421,"58.11 "
421,680,City,City,City of Kent,Council Position No. 7,24374,64645,"37.70 ",10,Awale A. Farah,,8804,"41.19 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7909,18051,"43.81 ",20,Write-in,,54,"1.09 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7909,18051,"43.81 ",10,Shane Young,,4915,"98.91 "
401,480,City,City,City of Duvall,Council Position No. 4,2344,4834,"48.49 ",20,Write-in,,22,"1.40 "
401,480,City,City,City of Duvall,Council Position No. 4,2344,4834,"48.49 ",10,Michael Remington,,1552,"98.60 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,19190,38122,"50.34 ",10,Craig Degginger,,11554,"98.79 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,19190,38122,"50.34 ",20,Write-in,,141,"1.21 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54548,115899,"47.07 ",10,Siri Bliesner,,27808,"63.29 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54548,115899,"47.07 ",30,Write-in,,187,"0.43 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54548,115899,"47.07 ",20,Susan Wilkins,,15944,"36.29 "
692,14,State,,King County,Advisory Vote No. 31,641424,1329464,"48.25 ",1,Repealed,,171297,"30.55 "
692,14,State,,King County,Advisory Vote No. 31,641424,1329464,"48.25 ",2,Maintained,,389352,"69.45 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5878,13285,"44.25 ",20,Eric Heintzinger,,2431,"53.13 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5878,13285,"44.25 ",30,Write-in,,24,"0.52 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5878,13285,"44.25 ",10,Paul Fisher,,2121,"46.35 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2023,3868,"52.30 ",10,Eric M. Hollis,,1068,"63.50 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2023,3868,"52.30 ",30,Write-in,,6,"0.36 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2023,3868,"52.30 ",20,Brandon Bothwell,,608,"36.15 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38721,95894,"40.38 ",20,Write-in,,424,"1.67 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38721,95894,"40.38 ",10,Leah Bowen,,24917,"98.33 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,203,354,"57.34 ",10,Kimberly Haines-Farmer,,150,"97.40 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,203,354,"57.34 ",20,Write-in,,4,"2.60 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,203,354,"57.34 ",10,Blaine Brown,,152,"97.44 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,203,354,"57.34 ",20,Write-in,,4,"2.56 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4534,9193,"49.32 ",30,Write-in,,18,"0.51 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4534,9193,"49.32 ",10,John J. Frazier,,1256,"35.44 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4534,9193,"49.32 ",20,Michael Beard,,2270,"64.05 "
385,320,City,City,City of Carnation,Council Position No. 1,698,1388,"50.29 ",10,Adair Hawkins,,351,"54.00 "
385,320,City,City,City of Carnation,Council Position No. 1,698,1388,"50.29 ",20,Michael Flowers,,296,"45.54 "
385,320,City,City,City of Carnation,Council Position No. 1,698,1388,"50.29 ",30,Write-in,,3,"0.46 "
691,13,State,,King County,Advisory Vote No. 30,641424,1329464,"48.25 ",1,Repealed,,230511,"41.24 "
691,13,State,,King County,Advisory Vote No. 30,641424,1329464,"48.25 ",2,Maintained,,328377,"58.76 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13280,27335,"48.58 ",30,Write-in,,43,"0.40 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13280,27335,"48.58 ",10,Geoff Doy,,7287,"67.55 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13280,27335,"48.58 ",20,Linda Hamm Grez,,3457,"32.05 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19304,38342,"50.35 ",10,Ken Callahan,,11902,"98.87 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19304,38342,"50.35 ",20,Write-in,,136,"1.13 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7264,19470,"37.31 ",20,Write-in,,84,"1.75 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7264,19470,"37.31 ",10,Mike West,,4718,"98.25 "
457,1040,City,City,City of North Bend,Council Position No. 6,2333,4861,"47.99 ",20,Write-in,,47,"3.18 "
457,1040,City,City,City of North Bend,Council Position No. 6,2333,4861,"47.99 ",10,Chris Garcia,,1433,"96.82 "
386,330,City,City,City of Carnation,Council Position No. 3,698,1388,"50.29 ",20,Tracey Yeager Blackburn,,298,"44.48 "
386,330,City,City,City of Carnation,Council Position No. 3,698,1388,"50.29 ",10,Tim Harris,,371,"55.37 "
386,330,City,City,City of Carnation,Council Position No. 3,698,1388,"50.29 ",30,Write-in,,1,"0.15 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7491,14957,"50.08 ",10,Thomas C. Johnston,,4521,"99.12 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7491,14957,"50.08 ",20,Write-in,,40,"0.88 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5878,13285,"44.25 ",20,Write-in,,86,"2.41 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5878,13285,"44.25 ",10,Angela Stubblefield,,3479,"97.59 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6185,9077,"68.14 ",20,Write-in,,41,"1.22 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6185,9077,"68.14 ",10,Karen M. Gardner,,3321,"98.78 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3356,7867,"42.66 ",30,Write-in,,12,"0.42 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3356,7867,"42.66 ",20,Tom Bruhn,,739,"25.91 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3356,7867,"42.66 ",10,Beau Chevassus,,2101,"73.67 "
417,640,City,City,City of Kenmore,Council Position No. 7,7320,15047,"48.65 ",20,Van Sperry,,2634,"41.10 "
417,640,City,City,City of Kenmore,Council Position No. 7,7320,15047,"48.65 ",10,Corina Pfeil,,3746,"58.46 "
417,640,City,City,City of Kenmore,Council Position No. 7,7320,15047,"48.65 ",30,Write-in,,28,"0.44 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14393,29641,"48.56 ",20,Write-in,,99,"1.16 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14393,29641,"48.56 ",10,Jen Carter,,8428,"98.84 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13280,27335,"48.58 ",10,Carolyn G. Simpson,,6843,"63.16 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13280,27335,"48.58 ",20,Chelsea Rivas,,3953,"36.49 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13280,27335,"48.58 ",30,Write-in,,38,"0.35 "
468,1150,City,City,City of Renton,Mayor,21830,55419,"39.39 ",30,Write-in,,76,"0.37 "
468,1150,City,City,City of Renton,Mayor,21830,55419,"39.39 ",20,Armondo Pavone,,10820,"53.03 "
468,1150,City,City,City of Renton,Mayor,21830,55419,"39.39 ",10,Marcie Maxwell,,9509,"46.60 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,203,354,"57.34 ",10,Larry (Mac) McLaughlin,,148,"98.01 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,203,354,"57.34 ",20,Write-in,,3,"1.99 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8265,18388,"44.95 ",20,Write-in,,124,"2.44 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8265,18388,"44.95 ",10,Tyson Gamblin,,4966,"97.56 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10334,18197,"56.79 ",20,Heather Jordan Cartwright,,4485,"47.18 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10334,18197,"56.79 ",30,Write-in,,15,"0.16 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10334,18197,"56.79 ",10,Craig W. Reynolds,,5006,"52.66 "
469,1160,City,City,City of Renton,Council Position No. 3,21830,55419,"39.39 ",30,Write-in,,68,"0.36 "
469,1160,City,City,City of Renton,Council Position No. 3,21830,55419,"39.39 ",10,Valerie O'Halloran,,9506,"50.86 "
469,1160,City,City,City of Renton,Council Position No. 3,21830,55419,"39.39 ",20,James Alberson,,9118,"48.78 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14393,29641,"48.56 ",20,Gene Pollard,,4783,"45.23 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14393,29641,"48.56 ",10,Dariel Norris,,5750,"54.37 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14393,29641,"48.56 ",30,Write-in,,43,"0.41 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3775,7918,"47.68 ",20,Write-in,,64,"2.75 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3775,7918,"47.68 ",10,Les Rubstello,,2261,"97.25 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14393,29641,"48.56 ",20,Write-in,,119,"1.37 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14393,29641,"48.56 ",10,Kevin J. Hauglie,,8574,"98.63 "
374,210,City,City,City of Bellevue,Council Position No. 5,35544,78644,"45.20 ",10,Janice Zahn,,21890,"67.53 "
374,210,City,City,City of Bellevue,Council Position No. 5,35544,78644,"45.20 ",20,JD Yu,,10396,"32.07 "
374,210,City,City,City of Bellevue,Council Position No. 5,35544,78644,"45.20 ",30,Write-in,,130,"0.40 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13234,28381,"46.63 ",10,Craig Hooper,,7879,"98.87 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13234,28381,"46.63 ",20,Write-in,,90,"1.13 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,209,444,"47.07 ",20,Write-in,,0,"0.00 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,209,444,"47.07 ",10,Richard W. Sternberg,,117,"100.00 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16532,37305,"44.32 ",10,Tal Weberg,,9912,"98.73 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16532,37305,"44.32 ",20,Write-in,,128,"1.27 "
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,88335,184457,"47.89 ",10,David Edwards,,52787,"98.92 "
