GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2787,8352,"33.37 ",20,Write-in,,31,"1.63 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2787,8352,"33.37 ",10,"Jerry B. Thornton, Sr.",,1873,"98.37 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2984,5024,"59.39 ",10,Shawn McEvoy,,1675,"62.01 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2984,5024,"59.39 ",20,Jonathan Chicquette,,1017,"37.65 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2984,5024,"59.39 ",30,Write-in,,9,"0.33 "
411,580,City,City,City of Issaquah,Council Position No. 3,10235,22512,"45.46 ",30,Write-in,,25,"0.28 "
411,580,City,City,City of Issaquah,Council Position No. 3,10235,22512,"45.46 ",20,Barbara de Michele,,4674,"51.89 "
411,580,City,City,City of Issaquah,Council Position No. 3,10235,22512,"45.46 ",10,Tim Flood,,4308,"47.83 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8626,17205,"50.14 ",10,Patty Hale,,5596,"98.75 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8626,17205,"50.14 ",20,Write-in,,71,"1.25 "
681,3,State,,King County,Advisory Vote No. 20,643006,1329464,"48.37 ",2,Maintained,,290345,"51.50 "
681,3,State,,King County,Advisory Vote No. 20,643006,1329464,"48.37 ",1,Repealed,,273405,"48.50 "
355,29,County,County Council District,King County,Director of Elections,643006,1329464,"48.37 ",20,Mark Greene,,104046,"19.25 "
355,29,County,County Council District,King County,Director of Elections,643006,1329464,"48.37 ",30,Write-in,,1842,"0.34 "
355,29,County,County Council District,King County,Director of Elections,643006,1329464,"48.37 ",10,Julie Wise,,434535,"80.41 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,34958,76528,"45.68 ",20,Write-in,,322,"1.47 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,34958,76528,"45.68 ",10,Sima Sarrafan,,21550,"98.53 "
384,310,City,City,City of Burien,Council Position No. 6,12807,28371,"45.14 ",10,Sofia Aragon,,6574,"55.52 "
384,310,City,City,City of Burien,Council Position No. 6,12807,28371,"45.14 ",20,Debi Wagner,,5226,"44.14 "
384,310,City,City,City of Burien,Council Position No. 6,12807,28371,"45.14 ",30,Write-in,,40,"0.34 "
680,2,State,,King County,Initiative Measure No. 976,643006,1329464,"48.37 ",1,Yes,,253812,"40.60 "
680,2,State,,King County,Initiative Measure No. 976,643006,1329464,"48.37 ",2,No,,371376,"59.40 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7759,19764,"39.26 ",10,Gary Coy,,4945,"98.02 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7759,19764,"39.26 ",20,Write-in,,100,"1.98 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4046,8097,"49.97 ",10,Katherine Ross,,2072,"55.09 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4046,8097,"49.97 ",30,Write-in,,9,"0.24 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4046,8097,"49.97 ",20,Elaine Armstrong,,1680,"44.67 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3778,7918,"47.71 ",20,Write-in,,52,"2.11 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3778,7918,"47.71 ",10,Elaine Cook,,2412,"97.89 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5876,10164,"57.81 ",20,Lorri Bodi,,2983,"55.99 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5876,10164,"57.81 ",30,Write-in,,24,"0.45 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5876,10164,"57.81 ",10,Catherine Stanford,,2321,"43.56 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5749,12302,"46.73 ",20,Write-in,,54,"1.57 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5749,12302,"46.73 ",10,Mark Joselyn,,3396,"98.43 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25194,48449,"52.00 ",20,Meghan Jernigan,,11688,"57.15 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25194,48449,"52.00 ",10,Michael Jacobs,,8700,"42.54 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25194,48449,"52.00 ",30,Write-in,,65,"0.32 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5898,13285,"44.40 ",10,Amy Trachte,,3505,"98.62 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5898,13285,"44.40 ",20,Write-in,,49,"1.38 "
444,910,City,City,City of Milton,Council Position No. 7,474,979,"48.42 ",10,Robert (Bob) Whalen,,303,"98.38 "
444,910,City,City,City of Milton,Council Position No. 7,474,979,"48.42 ",20,Write-in,,5,"1.62 "
456,1030,City,City,City of North Bend,Council Position No. 5,2337,4861,"48.08 ",10,Brenden Elwood,,1466,"97.28 "
456,1030,City,City,City of North Bend,Council Position No. 5,2337,4861,"48.08 ",20,Write-in,,41,"2.72 "
373,200,City,City,City of Bellevue,Council Position No. 3,35614,78644,"45.29 ",10,Jeremy Barksdale,,19851,"62.20 "
373,200,City,City,City of Bellevue,Council Position No. 3,35614,78644,"45.29 ",20,Stephanie Walter,,11993,"37.58 "
373,200,City,City,City of Bellevue,Council Position No. 3,35614,78644,"45.29 ",30,Write-in,,72,"0.23 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32092,76335,"42.04 ",10,Logan K. Wallace,,12581,"49.18 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32092,76335,"42.04 ",20,Alan Eades,,12906,"50.45 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32092,76335,"42.04 ",30,Write-in,,97,"0.38 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19338,38342,"50.44 ",2,No,,8587,"46.00 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19338,38342,"50.44 ",1,Yes,,10082,"54.00 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33340,70497,"47.29 ",10,Harlan Gallinger,,17183,"63.33 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33340,70497,"47.29 ",20,Minal Kode Ghassemieh,,9821,"36.20 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33340,70497,"47.29 ",30,Write-in,,127,"0.47 "
699,831,City,City,City of Medina,Proposition No. 1,1273,2195,"58.00 ",1,Yes,,632,"51.05 "
699,831,City,City,City of Medina,Proposition No. 1,1273,2195,"58.00 ",2,No,,606,"48.95 "
436,830,City,City,City of Medina,Council Position No. 6,1273,2195,"58.00 ",10,Sheree Wen,,494,"42.55 "
436,830,City,City,City of Medina,Council Position No. 6,1273,2195,"58.00 ",20,Bob Zook,,664,"57.19 "
436,830,City,City,City of Medina,Council Position No. 6,1273,2195,"58.00 ",30,Write-in,,3,"0.26 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,16943,39946,"42.41 ",10,Dan Johnson,,10645,"99.00 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,16943,39946,"42.41 ",20,Write-in,,108,"1.00 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65344,138991,"47.01 ",10,Bill Hirt,,11461,"20.85 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65344,138991,"47.01 ",20,Claudia Balducci,,43331,"78.83 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65344,138991,"47.01 ",30,Write-in,,179,"0.33 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19603,37392,"52.43 ",10,Ken Gamblin,,11529,"62.48 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19603,37392,"52.43 ",30,Write-in,,26,"0.14 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19603,37392,"52.43 ",20,Rituja Indapure,,6896,"37.37 "
396,430,City,City,City of Covington,Council Position No. 7,5224,12599,"41.46 ",10,Jeffrey Wagner,,3366,"97.71 "
396,430,City,City,City of Covington,Council Position No. 7,5224,12599,"41.46 ",20,Write-in,,79,"2.29 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3778,7918,"47.71 ",30,Write-in,,5,"0.15 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3778,7918,"47.71 ",10,Al Taylor,,1654,"50.23 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3778,7918,"47.71 ",20,Nicolas Duchastel,,1634,"49.62 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6204,9077,"68.35 ",2,No,,1214,"20.04 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6204,9077,"68.35 ",1,Yes,,4843,"79.96 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9601,23641,"40.61 ",20,Write-in,,56,"0.90 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9601,23641,"40.61 ",10,Jim Bailey,,6139,"99.10 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16655,44575,"37.36 ",20,Arlista Holman,,6909,"49.84 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16655,44575,"37.36 ",10,Chris Grames,,6857,"49.47 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16655,44575,"37.36 ",30,Write-in,,95,"0.69 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6204,9077,"68.35 ",20,Tom Langland,,3956,"81.18 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6204,9077,"68.35 ",10,Bonny S. Olney,,894,"18.35 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6204,9077,"68.35 ",30,Write-in,,23,"0.47 "
421,680,City,City,City of Kent,Council Position No. 7,24424,64645,"37.78 ",30,Write-in,,152,"0.71 "
421,680,City,City,City of Kent,Council Position No. 7,24424,64645,"37.78 ",20,Zandria Michaud,,12452,"58.08 "
421,680,City,City,City of Kent,Council Position No. 7,24424,64645,"37.78 ",10,Awale A. Farah,,8835,"41.21 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7925,18051,"43.90 ",20,Write-in,,49,"0.98 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7925,18051,"43.90 ",10,Shane Young,,4926,"99.02 "
401,480,City,City,City of Duvall,Council Position No. 4,2347,4834,"48.55 ",20,Write-in,,22,"1.39 "
401,480,City,City,City of Duvall,Council Position No. 4,2347,4834,"48.55 ",10,Michael Remington,,1556,"98.61 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,19224,38122,"50.43 ",10,Craig Degginger,,11580,"98.80 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,19224,38122,"50.43 ",20,Write-in,,141,"1.20 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54685,115899,"47.18 ",10,Siri Bliesner,,27886,"63.28 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54685,115899,"47.18 ",30,Write-in,,185,"0.42 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54685,115899,"47.18 ",20,Susan Wilkins,,15995,"36.30 "
692,14,State,,King County,Advisory Vote No. 31,643006,1329464,"48.37 ",1,Repealed,,171765,"30.54 "
692,14,State,,King County,Advisory Vote No. 31,643006,1329464,"48.37 ",2,Maintained,,390621,"69.46 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5898,13285,"44.40 ",20,Eric Heintzinger,,2440,"53.10 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5898,13285,"44.40 ",30,Write-in,,24,"0.52 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5898,13285,"44.40 ",10,Paul Fisher,,2131,"46.38 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2029,3868,"52.46 ",10,Eric M. Hollis,,1071,"63.56 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2029,3868,"52.46 ",30,Write-in,,6,"0.36 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2029,3868,"52.46 ",20,Brandon Bothwell,,608,"36.08 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38801,95894,"40.46 ",20,Write-in,,419,"1.65 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38801,95894,"40.46 ",10,Leah Bowen,,24972,"98.35 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,203,354,"57.34 ",10,Kimberly Haines-Farmer,,150,"97.40 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,203,354,"57.34 ",20,Write-in,,4,"2.60 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,203,354,"57.34 ",10,Blaine Brown,,152,"97.44 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,203,354,"57.34 ",20,Write-in,,4,"2.56 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4541,9193,"49.40 ",30,Write-in,,18,"0.51 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4541,9193,"49.40 ",10,John J. Frazier,,1256,"35.39 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4541,9193,"49.40 ",20,Michael Beard,,2275,"64.10 "
385,320,City,City,City of Carnation,Council Position No. 1,698,1388,"50.29 ",10,Adair Hawkins,,352,"54.07 "
385,320,City,City,City of Carnation,Council Position No. 1,698,1388,"50.29 ",20,Michael Flowers,,296,"45.47 "
385,320,City,City,City of Carnation,Council Position No. 1,698,1388,"50.29 ",30,Write-in,,3,"0.46 "
691,13,State,,King County,Advisory Vote No. 30,643006,1329464,"48.37 ",1,Repealed,,231127,"41.23 "
691,13,State,,King County,Advisory Vote No. 30,643006,1329464,"48.37 ",2,Maintained,,329497,"58.77 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13305,27335,"48.67 ",30,Write-in,,43,"0.40 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13305,27335,"48.67 ",10,Geoff Doy,,7298,"67.50 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13305,27335,"48.67 ",20,Linda Hamm Grez,,3471,"32.10 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19338,38342,"50.44 ",10,Ken Callahan,,11930,"98.87 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19338,38342,"50.44 ",20,Write-in,,136,"1.13 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7281,19470,"37.40 ",20,Write-in,,87,"1.81 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7281,19470,"37.40 ",10,Mike West,,4728,"98.19 "
457,1040,City,City,City of North Bend,Council Position No. 6,2337,4861,"48.08 ",20,Write-in,,48,"3.23 "
457,1040,City,City,City of North Bend,Council Position No. 6,2337,4861,"48.08 ",10,Chris Garcia,,1436,"96.77 "
386,330,City,City,City of Carnation,Council Position No. 3,698,1388,"50.29 ",20,Tracey Yeager Blackburn,,298,"44.41 "
386,330,City,City,City of Carnation,Council Position No. 3,698,1388,"50.29 ",10,Tim Harris,,372,"55.44 "
386,330,City,City,City of Carnation,Council Position No. 3,698,1388,"50.29 ",30,Write-in,,1,"0.15 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7518,14957,"50.26 ",10,Thomas C. Johnston,,4534,"99.15 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7518,14957,"50.26 ",20,Write-in,,39,"0.85 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5898,13285,"44.40 ",20,Write-in,,86,"2.40 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5898,13285,"44.40 ",10,Angela Stubblefield,,3494,"97.60 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6204,9077,"68.35 ",20,Write-in,,38,"1.13 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6204,9077,"68.35 ",10,Karen M. Gardner,,3331,"98.87 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3370,7867,"42.84 ",30,Write-in,,12,"0.42 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3370,7867,"42.84 ",20,Tom Bruhn,,745,"25.98 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3370,7867,"42.84 ",10,Beau Chevassus,,2111,"73.61 "
417,640,City,City,City of Kenmore,Council Position No. 7,7334,15047,"48.74 ",20,Van Sperry,,2634,"41.00 "
417,640,City,City,City of Kenmore,Council Position No. 7,7334,15047,"48.74 ",10,Corina Pfeil,,3762,"58.56 "
417,640,City,City,City of Kenmore,Council Position No. 7,7334,15047,"48.74 ",30,Write-in,,28,"0.44 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14418,29641,"48.64 ",20,Write-in,,98,"1.15 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14418,29641,"48.64 ",10,Jen Carter,,8447,"98.85 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13305,27335,"48.67 ",10,Carolyn G. Simpson,,6858,"63.13 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13305,27335,"48.67 ",20,Chelsea Rivas,,3967,"36.52 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13305,27335,"48.67 ",30,Write-in,,38,"0.35 "
468,1150,City,City,City of Renton,Mayor,21870,55419,"39.46 ",30,Write-in,,79,"0.39 "
468,1150,City,City,City of Renton,Mayor,21870,55419,"39.46 ",20,Armondo Pavone,,10856,"52.99 "
468,1150,City,City,City of Renton,Mayor,21870,55419,"39.46 ",10,Marcie Maxwell,,9550,"46.62 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,203,354,"57.34 ",10,Larry (Mac) McLaughlin,,148,"98.01 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,203,354,"57.34 ",20,Write-in,,3,"1.99 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8291,18388,"45.09 ",20,Write-in,,124,"2.43 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8291,18388,"45.09 ",10,Tyson Gamblin,,4982,"97.57 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10362,18197,"56.94 ",20,Heather Jordan Cartwright,,4503,"47.23 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10362,18197,"56.94 ",30,Write-in,,14,"0.15 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10362,18197,"56.94 ",10,Craig W. Reynolds,,5017,"52.62 "
469,1160,City,City,City of Renton,Council Position No. 3,21870,55419,"39.46 ",30,Write-in,,68,"0.36 "
469,1160,City,City,City of Renton,Council Position No. 3,21870,55419,"39.46 ",10,Valerie O'Halloran,,9543,"50.87 "
469,1160,City,City,City of Renton,Council Position No. 3,21870,55419,"39.46 ",20,James Alberson,,9148,"48.77 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14418,29641,"48.64 ",20,Gene Pollard,,4790,"45.19 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14418,29641,"48.64 ",10,Dariel Norris,,5768,"54.42 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14418,29641,"48.64 ",30,Write-in,,42,"0.40 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3778,7918,"47.71 ",20,Write-in,,64,"2.75 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3778,7918,"47.71 ",10,Les Rubstello,,2261,"97.25 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14418,29641,"48.64 ",20,Write-in,,118,"1.36 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14418,29641,"48.64 ",10,Kevin J. Hauglie,,8588,"98.64 "
374,210,City,City,City of Bellevue,Council Position No. 5,35614,78644,"45.29 ",10,Janice Zahn,,21938,"67.50 "
374,210,City,City,City of Bellevue,Council Position No. 5,35614,78644,"45.29 ",20,JD Yu,,10429,"32.09 "
374,210,City,City,City of Bellevue,Council Position No. 5,35614,78644,"45.29 ",30,Write-in,,132,"0.41 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13263,28381,"46.73 ",10,Craig Hooper,,7895,"98.87 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13263,28381,"46.73 ",20,Write-in,,90,"1.13 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,209,444,"47.07 ",20,Write-in,,0,"0.00 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,209,444,"47.07 ",10,Richard W. Sternberg,,117,"100.00 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16570,37305,"44.42 ",10,Tal Weberg,,9933,"98.78 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16570,37305,"44.42 ",20,Write-in,,123,"1.22 "
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,88528,184457,"47.99 ",10,David Edwards,,52911,"98.96 "
